﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,BR Number,Date of Registration,Date of Change of name
"77","ALPHA ALLIANCE ENTERPRISES LIMITED","","76366549","27-03-2024",""
"134","ARRA INTERNATIONAL (BVI) LIMITED","","76367008","27-03-2024",""
"204","BENTLEY REID (HOLDINGS) LIMITED","","76370091","27-03-2024",""
"208","BEST SUCCESSOR LIMITED","","76366638","27-03-2024",""
"307","CAMCO INVESTMENT LIMITED","","76361971","26-03-2024",""
"462","COSMOS TECHNOLOGY LIMITED","","76361735","26-03-2024",""
"467","CRE Yang (BVI) Limited","","76354073","25-03-2024",""
"565","DRAGON PALACE INVESTMENTS LIMITED","","76367367","27-03-2024",""
"565","龍殿投資有限公司","","76367367","27-03-2024",""
"599","ECCE Investments Limited","","76375122","28-03-2024",""
"625","Emerging Investments Limited","","76361743","26-03-2024",""
"759","FUJITECH INT'L (HONGKONG) LIMITED","","76374859","28-03-2024",""
"759","富億德國際(香港)有限公司","","76374859","28-03-2024",""
"852","GOLD RAINBOW (BVI) LIMITED","","76362383","26-03-2024",""
"867","GOTAK (BVI) LIMITED","","76363177","26-03-2024",""
"1087","Homeland Interactive Investment Co., Ltd.","","76370237","27-03-2024",""
"1087","家鄉投資有限公司","","76370237","27-03-2024",""
"2172","Pan Asian Systems (BVI) Limited","","76373489","28-03-2024",""
"2177","Park'N Shop (Macau) Holdings Limited","","76374388","28-03-2024",""
"2254","PROSPEROUS SEASON GROUP LIMITED","","76366890","27-03-2024",""
"2304","RAMBUS LIMITED","","76361955","26-03-2024",""
"2353","ROMEFIELD LIMITED","","76363054","26-03-2024",""
"2419","SHENGYAO INVESTMENT GROUP LIMITED","","76361565","26-03-2024",""
"2463","SINOCHEM OVERSEAS TRADING CO., LTD.","","76367155","27-03-2024",""
"2463","中化海外貿易有限公司","","76367155","27-03-2024",""
"2625","TCL Communication (BVI) Limited","","76366735","27-03-2024",""
"2626","TCL MOBILE COMMUNICATION HOLDINGS LIMITED","","76366604","27-03-2024",""
"2815","WATSON'S THE CHEMIST (MACAU) HOLDINGS LIMITED","","76374095","28-03-2024",""
"3101","盛群半導體股份有限公司","","30845442","","27-03-2024"
"3101","HOLTEK SEMICONDUCTOR INCORPORATION","","30845442","","27-03-2024"
