﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,CR Number,Date of Registration,Date of Change of name
"334","China HK Power Smart Energy Group Limited",,"F0011265",,"15-11-2023"
"334","中國港能智慧能源集團有限公司","","F0011265",,"15-11-2023"
"351","China Resources Building Materials Technology Holdings Limited",,"F0012655",,"16-11-2023"
"351","華潤建材科技控股有限公司","","F0012655",,"16-11-2023"
"410","CMS INTERNATIONAL INVESTMENT LIMITED",,"F0031857","14-11-2023",
"435","COSMOS HONOUR LIMITED",,"F0031866","17-11-2023",
"435","普譽有限公司","","F0031866","17-11-2023",
"651","FOLLOW WIN LIMITED",,"F0031867","17-11-2023",
"762","Golden Premium Ltd",,"F0031856","14-11-2023",
"763","GOLDEN PUMA HOLDINGS LIMITED",,"F0031852","13-11-2023",
"1349","HSC Resources Group Limited",,"F0022729",,"16-11-2023"
"1349","鴻盛昌資源集團有限公司","","F0022729",,"16-11-2023"
"1605","KPMG China Holdings Limited",,"F0031864","17-11-2023",
"1619","LADDON INTERNATIONAL LIMITED",,"F0031868","17-11-2023",
"1748","MACE MACRO (ASIA PACIFIC) LIMITED",,"F0031863","16-11-2023",
"1769","Mario Adventure Corporation",,"F0031865","17-11-2023",
"1813","MILLION SENSIBLE LIMITED",,"F0031854","14-11-2023",
"1930","OCEAN WEALTH LIMITED",,"F0031860","16-11-2023",
"2144","RoboSense Technology Co., Ltd",,"F0031861","16-11-2023",
"2144","速騰聚創科技有限公司","","F0031861","16-11-2023",
"2149","ROOTRULING GROUP LIMITED",,"F0031858","15-11-2023",
"2149","榮泰瑞霖集團有限公司","","F0031858","15-11-2023",
"2234","SHEENY CHAMPION LIMITED",,"F0031855","14-11-2023",
"2435","TALENT HEIGHT LIMITED",,"F0031859","15-11-2023",
"2461","THB MARITIME PTE. LTD.",,"F0031862","16-11-2023",
"2844","上海樂言科技股份有限公司",,"F0031853","13-11-2023",
"2844","Shanghai Leyan Technologies Co., Ltd.","","F0031853","13-11-2023",
"2845","廈門燕之屋生物工程股份有限公司",,"F0031524",,"13-11-2023"
