﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,BR Number,Date of Registration,Date of Change of name
"25","Ace Harmony Shipping Limited","","76209513","08-02-2024",""
"111","AS Watson Holdings Limited","","63238060","","08-02-2024"
"126","ATLANTIC PROPERTY MANAGEMENT LIMITED","","76195899","05-02-2024",""
"145","BEAD & FERRITE ELECTRONICS (H.K.) LIMITED","","56010318","08-02-2024",""
"145","必富電子有限公司","","56010318","08-02-2024",""
"157","BEST TALE HOLDINGS LIMITED","","76196015","05-02-2024",""
"195","Borneo (BVI) Limited","","76210677","08-02-2024",""
"198","BOTANY LIMITED","","76196057","05-02-2024",""
"233","Capstone Holding Venture Ltd","","76208656","08-02-2024",""
"254","Charming Prospect Limited","","76210601","08-02-2024",""
"350","Cloudbreak Pharma Inc.","","76199877","06-02-2024",""
"364","CONROY ASSETS LIMITED","","76195946","05-02-2024",""
"410","DHL AIR LIMITED","","76213811","09-02-2024",""
"418","DIVERSIFIED ENTERPRISES LIMITED","","76211568","09-02-2024",""
"512","FAMOUS STAR INVESTMENT LIMITED","NOVUS FAMOUS STAR INVESTMENT LIMITED","76001634","","06-02-2024"
"544","FLAMESCEPTER DIGTECH PTE. LTD.","","76196196","05-02-2024",""
"569","FP Resources (2024) Limited","","76202503","06-02-2024",""
"698","GRST Ltd.","","76195881","05-02-2024",""
"726","HANGZHOU SHAOGUAN-FOUNDRY IMPORT & EXPORT CO., LTD.","","57745029","06-02-2024",""
"1063","Hulne Limited","","76196049","05-02-2024",""
"1125","JIN MI FANG GROUP HOLDINGS LIMITED","","65300130","","07-02-2024"
"1125","今米房集團控股有限公司","","65300130","","07-02-2024"
"1183","Kayou Inc.","","76195996","05-02-2024",""
"1354","Mineral Prospect Limited","","39534315","","06-02-2024"
"1417","NIMBLE ELITE LIMITED","","76209505","08-02-2024",""
"1510","PETELA LIMITED","","76196104","05-02-2024",""
"1559","PUTTNEY INVESTMENTS LIMITED","","76197524","05-02-2024",""
"1575","RADIANT SEASON INVESTMENTS LIMITED","","76211592","09-02-2024",""
"1598","REO DEVELOPMENTS LIMITED","","76213803","09-02-2024",""
"1651","Scheme Information Holdings Limited","","57754547","08-02-2024",""
"1651","時卡資訊控股有限公司","","57754547","08-02-2024",""
"1703","SIMPLY SMART DEVELOPMENTS LIMITED","","76211924","09-02-2024",""
"1746","Sparklen Tech Cayman Limited","","57641219","05-02-2024",""
"1887","TOWER MATRIX LIMITED","","76201345","06-02-2024",""
"1889","Towngas Lifestyle Holding Company Limited","","76209220","08-02-2024",""
"1889","名氣家控股有限公司","","76209220","08-02-2024",""
"2004","WINNER SUCCESS INTERNATIONAL INVESTMENT LIMITED","","57737646","08-02-2024",""
"2004","常勝國際投資有限公司","","57737646","08-02-2024",""
"2015","WOLFRAM GROUP LTD","","76213837","09-02-2024",""
"2086","Yincheng Property Service Holding Limited","","76204458","07-02-2024",""
"2124","YUE SHUN LIMITED","","76197532","05-02-2024",""
"2126","YUFANG Holdings Limited","","76205991","07-02-2024",""
"2126","毓舫醫療","","76205991","07-02-2024",""
"2164","上海重塑能源集團股份有限公司","","76199788","06-02-2024",""
"2164","Shanghai REFIRE Group Limited","","76199788","06-02-2024",""
"2165","傲基科技股份有限公司","","76204864","07-02-2024",""
"2165","AuGroup Technology Co., Ltd.","","76204864","07-02-2024",""
"2166","天津津海七租賃有限公司","","75998305","","08-02-2024"
"2166","TIANJIN JINHAIQI LEASING CO., LTD.","","75998305","","08-02-2024"
"2167","天津津海六租賃有限公司","","75998509","","08-02-2024"
"2167","TIANJIN JINHAILIU LEASING CO., LTD.","","75998509","","08-02-2024"
"2168","浙江同源康醫藥股份有限公司","","76202105","06-02-2024",""
"2168","TYK Medicines, Inc","","76202105","06-02-2024",""
