﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,BR Number,Date of Registration,Date of Change of name
"38","Alliance Overseas Partners Ltd.","","76088630","05-01-2024",""
"122","Baishan Cloud Holdings Limited","","76083452","04-01-2024",""
"122","白山雲控股有限公司","","76083452","04-01-2024",""
"353","CREATIVE EMPIRE HOLDINGS LIMITED","","76085616","04-01-2024",""
"382","Dawning View Limited","","76088143","05-01-2024",""
"681","HANDY INVESTMENTS LIMITED","","76085307","04-01-2024",""
"1076","HUD Investments Limited","","76082684","03-01-2024",""
"1077","HUD Marine Investments Limited","","76082765","03-01-2024",""
"1087","HUTCHISON CHINESE MEDICINE HOLDING LIMITED","","76082642","03-01-2024",""
"1088","Hutchison Ports Abu Qir Holding Limited","","76078679","03-01-2024",""
"1089","Hutchison Ports Alexandria Limited","","76088460","05-01-2024",""
"1090","Hutchison Ports Nile Limited","","76088957","05-01-2024",""
"1099","ILC International Corporation","","76076627","02-01-2024",""
"1137","Japan Kyosei Group Company Limited","","31361518","","04-01-2024"
"1137","日本共生集團有限公司","","31361518","","04-01-2024"
"1141","JEBSEN GROUP INTERNATIONAL HOLDINGS LIMITED","","69298771","","05-01-2024"
"1182","Joy Inspire Limited","","76088193","05-01-2024",""
"1567","QUICK SUCCESS GLOBAL LIMITED","","76085399","04-01-2024",""
"1619","ROAD KING (CHINA) INFRASTRUCTURE LIMITED","","60701812","","02-01-2024"
"1619","路勁(中國)基建有限公司","","60701812","","02-01-2024"
"1650","SailPoint International, Inc.","","55015757","04-01-2024",""
"1677","SGX FX SYSTEMS UK LIMITED","","72075588","","03-01-2024"
"1745","SKILL MAGIC HOLDINGS LIMITED","","76085234","04-01-2024",""
"1757","Smartlytics Tech Limited","","76076449","02-01-2024",""
"1765","SOLT HOLDING PANAMA 76 S.A.","","76074992","02-01-2024",""
"2184","Zhong Jia Guo Xin Holdings Company Limited","","21468297","","04-01-2024"
"2184","中加國信控股股份有限公司","","21468297","","04-01-2024"
"2202","海南鈞達新能源科技股份有限公司","","76078603","03-01-2024",""
"2202","Hainan Drinda New Energy Technology Co., Ltd.","","76078603","03-01-2024",""
