﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,BR Number,Date of Registration,Date of Change of name
"38","ADVENTURE GLOBAL HOLDINGS LIMITED","","76134748","18-01-2024",""
"59","Alconbury Investments Limited","","76122010","15-01-2024",""
"93","ANSELLA LIMITED","","76124224","16-01-2024",""
"296","CAMBODIA ANGKOR AIR CO., LTD.","","76138873","18-01-2024",""
"296","柬埔寨國家航空有限公司","","76138873","18-01-2024",""
"333","Celsius Tech Holding Inc.","","76124444","16-01-2024",""
"338","CFSPUD Holdings Limited","","76130029","17-01-2024",""
"563","Diamond Ship Management Inc","","76124313","16-01-2024",""
"744","FLEET SHIP MANAGEMENT INC.","","76124436","16-01-2024",""
"781","FP Treasury (2024) Limited","","76136643","18-01-2024",""
"809","Fung Capital Limited","","76121713","15-01-2024",""
"810","FUNG INVESTMENTS LIMITED","","76121462","15-01-2024",""
"810","馮氏投資有限公司","","76121462","15-01-2024",""
"811","Fung Portfolio Limited","","76121802","15-01-2024",""
"812","Fung Properties Limited","","76122280","15-01-2024",""
"980","GSL Global Solutions Limited","","76124363","16-01-2024",""
"1804","KVML Veterinary Excellence Inc.","","76129973","17-01-2024",""
"1817","LANTIAN Group Holdings Limited","","76140399","19-01-2024",""
"1983","MBV International Limited","","70456982","","19-01-2024"
"1983","中國大人國際有限公司","","70456982","","19-01-2024"
"2022","MIDLAND CONSUMER INTERNATIONAL, LTD.","GROOBER LIMITED","75987649","","19-01-2024"
"2096","NDP HOLDINGS LIMITED","","76124004","16-01-2024",""
"2149","NORVEST INVESTMENTS LIMITED","","76124096","16-01-2024",""
"2338","RF Asset Holdings Limited","","76122214","15-01-2024",""
"2360","Rivas'  Rievers Limited","","76130118","17-01-2024",""
"2381","RUC MINING CONTRACTORS PTY LTD","","51625457","","19-01-2024"
"2420","SATP Holding Inc.","","75411985","","15-01-2024"
"2420","慧算賬控股有限公司","","75411985","","15-01-2024"
"2450","Shandong Fleet Management Inc.","","76125589","16-01-2024",""
"2450","山東弗力特管理有限公司","","76125589","16-01-2024",""
"2687","Tin Pet Supplies Inc","","76129931","17-01-2024",""
"2789","VICTOR ZONE GLOBAL LIMITED","","76135265","18-01-2024",""
"2789","凱域環球有限公司","","76135265","18-01-2024",""
"2919","Wyton Holdings Limited","","76121909","15-01-2024",""
"3099","上海華銘智能終端設備股份有限公司","","76125319","16-01-2024",""
"3100","滬上阿姨（上海）實業股份有限公司","","76140666","19-01-2024",""
"3100","AUNTEA JENNY (SHANGHAI) INDUSTRIAL CO., LTD.","","76140666","19-01-2024",""
