﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,CR Number,Date of Registration,Date of Change of name
"577","ESPRANTO HOLDINGS LIMITED",,"F0031851","10-11-2023",
"695","Gagner Prestige Capital Limited",,"F0031849","10-11-2023",
"695","GNR 尊尚資本有限公司","","F0031849","10-11-2023",
"749","GLORIOUS PATH INVESTMENTS LIMITED",,"F0031847","09-11-2023",
"749","榮程投資有限公司","","F0031847","09-11-2023",
"873","Harvest Joy Consultant Limited",,"F0031848","10-11-2023",
"873","匯悅顧問有限公司","","F0031848","10-11-2023",
"1380","Hopefield International Holding Limited",,"F0031846","08-11-2023",
"1380","灝輝國際控股有限公司","","F0031846","08-11-2023",
"1846","NAV CANADA",,"F0031841","06-11-2023",
"2084","Realtyx Innovations Limited",,"F0031845","08-11-2023",
"2137","Ruihe Data Technology Holdings Limited",,"F0025181",,"10-11-2023"
"2137","瑞和數智科技控股有限公司","","F0025181",,"10-11-2023"
"2250","Shuoao International Holdings Limited",,"F0012130",,"08-11-2023"
"2250","碩奧國際控股有限公司","","F0012130",,"08-11-2023"
"2361","SUCCESS ENTERPRISES LIMITED",,"F0031850","10-11-2023",
"2363","SUCCESS POTENTIAL LIMITED",,"F0031842","07-11-2023",
"2577","UNIVERSAL ZONE LIMITED",,"F0031844","08-11-2023",
"2882","ZTO Express Limited",,"F0031843","07-11-2023",
"2888","河南金源氫化能源股份有限公司",,"F0031644",,"07-11-2023"
"2888","Henan Jinyuan Hydrogenated Chemicals & Energy Co., Ltd.","","F0031644",,"07-11-2023"
