﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,CR Number,Date of Registration,Date of Change of name
"224","Bisney Limited",,"F0031804","19-10-2023",
"286","CAPITAL SKY INVESTMENTS LIMITED","Haokaisi Business Limited","F0031660",,"20-10-2023"
"413","CK China Infrastructure Limited",,"F0031799","18-10-2023",
"607","Emperor Motion Picture Limited",,"F0031802","19-10-2023",
"607","英皇電影有限公司","","F0031802","19-10-2023",
"608","EMPIRE SUN GROUP LIMITED",,"F0031782","16-10-2023",
"608","帝日集團有限公司","","F0031782","16-10-2023",
"924","HEJIHUANGPU COMMERCE HOLDINGS LIMITED",,"F0031797","17-10-2023",
"1452","HUTCHISON AIRCRAFT MAINTENANCE INVESTMENT LIMITED",,"F0031800","18-10-2023",
"1453","Hutchison CCF Investments Limited",,"F0031796","17-10-2023",
"1454","Hutchison Healthcare Holdings Limited",,"F0031795","17-10-2023",
"1455","HUTCHISON LOGISTICS SERVICES LIMITED",,"F0031798","18-10-2023",
"1528","JH Educational Technology Holdings Limited",,"F0031801","18-10-2023",
"1911","Nest Pharmacia Limited",,"F0028715",,"19-10-2023"
"1914","NEW AGE SUPPLY LIMITED",,"F0031790","17-10-2023",
"1931","Newcontainer No.113 (Marshall Islands) Shipping Inc.",,"F0031791","17-10-2023",
"1932","Newcontainer No.118 (Marshall Islands) Shipping Inc.",,"F0031792","17-10-2023",
"1933","Newcontainer No.119 (Marshall Islands) Shipping Inc.",,"F0031794","17-10-2023",
"2007","ORIENTAL PACIFIC HOLDINGS LIMITED",,"F0031805","20-10-2023",
"2351","SOLT HOLDING PANAMA 60 S.A.",,"F0031789","16-10-2023",
"2352","SOLT HOLDING PANAMA 61 S.A.",,"F0031788","16-10-2023",
"2353","SOLT HOLDING PANAMA 62 S.A.",,"F0031787","16-10-2023",
"2354","SOLT HOLDING PANAMA 63 S.A.",,"F0031785","16-10-2023",
"2355","SOLT HOLDING PANAMA 67 S.A.",,"F0031786","16-10-2023",
"2356","SOLT HOLDING PANAMA 68 S.A.",,"F0031784","16-10-2023",
"2357","SOLT HOLDING PANAMA 69 S.A.",,"F0031783","16-10-2023",
"2362","South China International Aircraft Engineering Company Limited",,"F0031793","17-10-2023",
"2439","Swiss Investment Property Holding Limited",,"F0031803","19-10-2023",
"2445","Synupper Limited",,"F0031781","16-10-2023",
"2593","UNIGRA' S.P.A.",,"F0020386",,"19-10-2023"
"2736","WMHW Holdings Limited",,"F0021945",,"20-10-2023"
"2736","萬民好物控股有限公司","","F0021945",,"20-10-2023"
