﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,CR Number,Date of Registration,Date of Change of name
"300","Atlas Ventures Corp.",,"F0031283","20-03-2023",
"309","Autumn Sea Shipping Limited",,"F0031296","21-03-2023",
"723","China YouYuan Dairy Holdings Company Limited",,"F0020968",,"22-03-2023"
"723","中國優源牧業控股有限公司","","F0020968",,"22-03-2023"
"771","Citadel Securities Greater China Ltd.",,"F0031284","20-03-2023",
"1281","FAVOUR CHANCE HOLDINGS LIMITED",,"F0031303","23-03-2023",
"1281","機惠控股有限公司","","F0031303","23-03-2023",
"2989","ILOT HOLDING LTD",,"F0031282","20-03-2023",
"4190","PERSADA SYABAS (SINGAPORE) PTE. LTD.",,"F0031305","24-03-2023",
"4251","Pretty Ivy Shipping Limited",,"F0031298","21-03-2023",
"4252","Pretty Jack Shipping Limited",,"F0031301","21-03-2023",
"4253","Pretty Keel Shipping Limited",,"F0031300","21-03-2023",
"4254","Pretty Lamb Shipping Limited",,"F0031299","21-03-2023",
"4255","Pretty Sea Holdings Limited",,"F0031294","21-03-2023",
"4256","Pretty Sight Shipping S.A.",,"F0031293","21-03-2023",
"4257","Pretty Team Shipping S.A.",,"F0031292","21-03-2023",
"4258","Pretty Universe Shipping S.A.",,"F0031291","21-03-2023",
"4259","Pretty Victory Shipping S.A.",,"F0031290","21-03-2023",
"4305","Purple Sea Shipping Limited",,"F0031289","21-03-2023",
"4407","Red Sea Shipping Limited",,"F0031288","21-03-2023",
"4851","Spring Sea Shipping Limited",,"F0031285","21-03-2023",
"4923","Summer Sea Shipping Limited",,"F0031297","21-03-2023",
"5251","ULTRA CHOICE INTERNATIONAL LIMITED",,"F0031304","23-03-2023",
"5480","White Sea Shipping Limited",,"F0031287","21-03-2023",
"5518","Winter Sea Shipping Limited",,"F0031295","21-03-2023",
"5719","Yellow Sea Shipping Limited",,"F0031286","21-03-2023",
"5985","愉翠谷貿易一人有限公司",,"F0031302","22-03-2023",
"5985","AGENCIA COMERCIAL ALEGREJADE SOCIEDADE UNIPESSOAL LIMITADA","","F0031302","22-03-2023",
"5985","JOYFULJADE TRADING LIMITED","","F0031302","22-03-2023",
