﻿Seq,Current Company Name in English,Current Company Name in Chinese,CR Number,Date of Incorporation,Date of Change of name
"1","0XFORD LIMITED","","3240923","06-03-2023",
"2","101 FOOD AND BEVERAGE LIMITED","101餐飲有限公司","2939306",,"09-03-2023"
"3","17 SCM (H K) Co., Limited","齊運供應鏈（香港）有限公司","3243745","09-03-2023",
"4","1STAR ASIA LIMITED","壹星亞洲有限公司","3244294","10-03-2023",
"5","2023 Development Limited","2023 發展有限公司","3242658","08-03-2023",
"6","23 Metallurgical (Hong Kong) Investment and Development Limited","二十三冶(香港)投資發展有限公司","3241785","07-03-2023",
"7","3-K Group Limited","三金集團有限公司","3242285","07-03-2023",
"8","30th Century Partners Limited","","3242778","08-03-2023",
"9","369 Lab Limited","","3242115","07-03-2023",
"10","37 Unique Vision Design Co., Limited","37創意設計有限公司","3244836","10-03-2023",
"11","42 Origin Limited","42 源起有限公司","3241577","06-03-2023",
"12","4C Consultant Co. Limited","4翠建築顧問有限公司","3243659","09-03-2023",
"13","5 Top International Group Limited","吾同益貝國際集團有限公司","3242052","07-03-2023",
"14","628 INTERNATIONAL LIMITED","","3243000","08-03-2023",
"15","66 Beacon Hill (Drinks) Limited","","3244545","10-03-2023",
"16","6sense Lab Limited","","3244725","10-03-2023",
"17","8050 LIMITED","好有品有限公司","3244709","10-03-2023",
"18","90 Degree Production Limited","直角映畫有限公司","3243241","08-03-2023",
"19","919 PROJECT LIMITED","919工程有限公司","3241919","07-03-2023",
"20","A Dovie (HK) Co., Limited","與多維(香港)電子有限公司","3244675","10-03-2023",
"21","A Plus International Macau Limited","藝嘉國際澳門有限公司","3243689","09-03-2023",
"22","A Ripple Effect Program Charity Limited","漣漪正向行動慈善有限公司","3242447","07-03-2023",
"23","A TEAM INTERNATIONAL LIMITED","","3241054","06-03-2023",
"24","A.pis Studio Limited","撇時工作室有限公司","3242352","07-03-2023",
"25","AAMY WORLDWIDE LIMITED","","3242878","08-03-2023",
"26","AARONA COMPANY LIMITED","","3244569","10-03-2023",
"27","Abio Limited","亞飆有限公司","3242950","08-03-2023",
"28","ABLE FAME INTERNATIONAL (HK) LIMITED","寶榮國際(香港)有限公司","3242758","08-03-2023",
"29","ABLE HARVEST INTERNATIONAL TRADING LIMITED","展豐國際貿易有限公司","3242769","08-03-2023",
"30","ABLE RICH (CHINA) LIMITED","至富(中國)有限公司","3242774","08-03-2023",
"31","ABLE TIME INDUSTRIAL LIMITED","威時實業有限公司","3242787","08-03-2023",
"32","ABLE WIN INTERNATIONAL COMMERCIAL LIMITED","創勝國際商貿有限公司","3243577","09-03-2023",
"33","Abridge Aerospace Two LPF","","LF7266605","10-03-2023",
"34","ABUNDANT SEAS ASIA LIMITED","富海亞洲有限公司","3243697","09-03-2023",
"35","ABUNDANT WEALTH 88 LIMITED","裕泰88有限公司","3243005","08-03-2023",
"36","AC : AC ART CONSULTANCY LIMITED","張藝詩藝術顧問有限公司","3243307","08-03-2023",
"37","AC International (HK) Co., Limited","安成國際(香港)有限公司","3244519","10-03-2023",
"38","Accountings Express Co Limited","","3243765","09-03-2023",
"39","Accseal HK International Co., Limited","智芯華璽香港有限公司","3241890","07-03-2023",
"40","Ace Glass Engineering Limited","艾斯玻璃工程有限公司","3243978","09-03-2023",
"41","ACEELE INTERNATIONAL CO., LIMITED","艾思力國際有限公司","3241835","07-03-2023",
"42","Aces Trader Limited","","3244145","10-03-2023",
"43","ACHERON HK LIMITED","","3241034","06-03-2023",
"44","Acme Avenue Investments Limited","","3241258","06-03-2023",
"45","ACME UNIVERSAL CO., LIMITED","","3241262","06-03-2023",
"46","Acorn Investment Limited","","3244594","10-03-2023",
"47","ACSHIP LIMITED","","3244904","10-03-2023",
"48","AD PRO(HK) ADVERTISING PRODUCTION LIMITED","專業廣告(香港) 廣告製作有限公司","2473576",,"09-03-2023"
"49","ADA INTERNATIONAL (SINGAPORE) DESIGN DECORATION GROUP LIMITED","艾達國際(新加坡)設計裝飾集團有限公司","3243664","09-03-2023",
"50","ADA LOGISTICS (HONG KONG) LIMITED","奧德愛物流(香港)有限公司","3243559","09-03-2023",
"51","ADEKA (Hong Kong) Investment Co., Limited","艾迪科(香港)投資有限公司","3243957","09-03-2023",
"52","ADEM TRADING CO., LIMITED","阿德姆貿易有限公司","3242318","07-03-2023",
"53","Adhere Interiors Limited","愛喜雅室內設計有限公司","3242845","08-03-2023",
"54","ADITCO HONG KONG LIMITED","","3243795","09-03-2023",
"55","ADN Investment Management Holding Co., Limited","中復投資管理控股有限公司","3243594","09-03-2023",
"56","Adolphe Enterprise Group (China) Fine Chemical Limited","阿道夫企業集團（中國）精細化工有限公司","3242112","07-03-2023",
"57","Adson Leather Goods Limited","雅迅皮具有限公司","2645428",,"09-03-2023"
"58","Advan Hong Kong Technology Limited","","3241026","06-03-2023",
"59","Aesthetic Beauty Consultant Association Limited","醫美及美容諮詢師(顧問)協會有限公司","2889856",,"06-03-2023"
"60","Afasu Union China Limited","亞非聯盟中國有限公司","3243889","09-03-2023",
"62","Agile Consulting Group HK Limited","","3240913","06-03-2023",
"63","AGMS SOLUTIONS LIMITED","","3241823","07-03-2023",
"64","AHS Premier Limited","","3243885","09-03-2023",
"65","AI Capital Limited","","3241839","07-03-2023",
"66","AI CHIPLINK LIMITED","智能芯鏈科技有限公司","3244016","09-03-2023",
"67","AI Tech Holdings Limited","","3243423","09-03-2023",
"68","AIC LIMITED","","3244772","10-03-2023",
"69","Aicco Trading Co., Limited","愛客商貿有限公司","3242053","07-03-2023",
"70","AICREATE LIMITED","","3244993","10-03-2023",
"71","Aiduoduo Technology Development Co., Limited","愛多多科技發展有限公司","3244309","10-03-2023",
"72","Aigedun International Holding Co., Limited","愛歌頓國際控股有限公司","3244095","09-03-2023",
"73","AIGRO IMPORT AND EXPORT LIMITED","","3245007","10-03-2023",
"74","Aihe Trading Co., Limited","艾禾貿易有限公司","3242382","07-03-2023",
"75","Ailice Technology (HongKong) Limited","艾利斯科技（香港）有限公司","3241456","06-03-2023",
"76","Aimer Investment Limited","","3244656","10-03-2023",
"77","AIMHIGH ELECTRONIC TECHNOLOGY CO., LIMITED","香港智興遠嘉科技有限公司","3243431","09-03-2023",
"78","AINEZU LIMITED","","3245049","10-03-2023",
"79","Aira Technology Company Limited","鳴量科技有限公司","2902992",,"06-03-2023"
"80","Aireach Industries Co., Limited","愛瑞馳實業有限公司","3244730","10-03-2023",
"81","Airena Technologies Limited","瑞納智創網絡科技有限公司","3244784","10-03-2023",
"82","AL CREATIVE LIMITED","甲龍文創有限公司","3243576","09-03-2023",
"83","AL-FALAH Corporation Limited","","3242989","08-03-2023",
"84","Albatross Technology Limited","","3241222","06-03-2023",
"85","Alcaz Garden Limited","千福園藝有限公司","3244595","10-03-2023",
"86","Aleaty HongKong International Trade Limited","","3242099","07-03-2023",
"87","Algorithmic Solutions Limited","","3243478","09-03-2023",
"88","Alilang Kexin Electronic Co., Limited","香港阿里郎科芯電子有限公司","3244282","10-03-2023",
"89","ALJIBAL (HK) TRADING CO., LIMITED","","3242270","07-03-2023",
"90","ALKHALED FOR TRADING LIMITED","","3243710","09-03-2023",
"91","All Able Decoration Works Limited","全能裝修工程有限公司","3241220","06-03-2023",
"92","ALL IN ONE MARKETING LIMITED","","3245054","11-03-2023",
"93","ALL POWER COMPANY LIMITED","","3242999","08-03-2023",
"94","ALL SMOOTH LIMITED","順元有限公司","3242899","08-03-2023",
"95","Allergan USA LIMITED","美國艾爾建有限公司","3241721","06-03-2023",
"97","ALLIED BRIGHT TRADING LIMITED","滙朗貿易有限公司","3242781","08-03-2023",
"98","ALLIED COLOUR LIMITED","盟彩有限公司","3242528","08-03-2023",
"99","ALLNEX LIMITED","湛新有限公司","3243074","08-03-2023",
"100","ALLVIEW TECHNICAL CONSULTING CO., LIMITED","眾是技術諮詢有限公司","3244620","10-03-2023",
"101","ALLY ELLY LIMITED","","3244214","10-03-2023",
"102","Ally High Company Limited","順森商業有限公司","3244232","10-03-2023",
"103","Ally Taxus Company Limited","","3240963","06-03-2023",
"104","Alma Hong Kong 2023 Limited","","3242085","07-03-2023",
"105","ALPHA ZONE (H K) LIMITED","","3244164","10-03-2023",
"106","ALPHATENBYTE INTERNATIONAL LIMITED","亞騰科技國際有限公司","3241813","07-03-2023",
"107","Alphatick Global Limited","","3241717","06-03-2023",
"108","Alphony Digital Limited","阿爾芬尼網絡信息科技有限公司","3243183","08-03-2023",
"109","Alright Express Limited","旺盛國際物流有限公司","3243512","09-03-2023",
"110","Alter Ego Fashion Wholesale Limited","","3242455","07-03-2023",
"111","Altimus Capital Limited","","3242008","07-03-2023",
"112","Altimus Investment Limited","","3242019","07-03-2023",
"113","ALTUS MEDICAL LIMITED","博瑞醫療有限公司","3243140","08-03-2023",
"114","Always Be Curious Limited","","3241995","07-03-2023",
"115","ALWOND LIMITED","","3165165",,"06-03-2023"
"117","AMAZING GRACE NEUROSCIENCE LIMITED","卓腦健有限公司","3244412","10-03-2023",
"118","Amazing Lighting Co., Limited","美光照明有限公司","3243424","09-03-2023",
"119","AMBER DRAGON LIMITED","珀龍有限公司","3242578","08-03-2023",
"120","America California Hienson Food Limited","美國加州喜園臣食品有限公司","3242242","07-03-2023",
"121","AMO International Trading Limited","泓順國際貿易(香港)有限公司","3243622","09-03-2023",
"122","AMR Hair & Beauty Group Limited","","3244957","10-03-2023",
"123","Amritex Limited","","2836764",,"06-03-2023"
"124","Amvicur Limited","","3242719","08-03-2023",
"125","AN EAGER SCM LIMITED","安亦閣供應鏈管理有限公司","3242736","08-03-2023",
"126","ANDEJIN TECHNOLOGY CO., LIMITED","安德金科技有限公司","3243964","09-03-2023",
"127","ANGEL ENTERPRISE LIMITED","天使企業有限公司","3243698","09-03-2023",
"128","Anhe Luxury Co., Limited","安和奢侈品管理有限公司","3244038","09-03-2023",
"129","ANHUI LINK NEW MATERIAL TECHNOLOGY COMPANY LIMITED","安徽聯科新材料科技有限公司","3241751","07-03-2023",
"130","Anika Internacional Trading Co., Limited","","3241129","06-03-2023",
"131","ANJI SOUTH FURNITURE CO., LIMITED","","3241134","06-03-2023",
"132","Anjoize Limited","","3244037","09-03-2023",
"133","ANN SHEUNG GREENING LIMITED","安盛綠化有限公司","3243349","08-03-2023",
"134","Anor Electrical Technology Co., Limited","雅諾電器科技有限公司","3242131","07-03-2023",
"135","ANP COMPANY LIMITED","","3243252","08-03-2023",
"136","Ansaier Foreign Trade Co., Limited","安賽爾外貿有限公司","3241860","07-03-2023",
"137","ANTALA TRADING LIMITED","安塔拉貿易有限公司","3241109","06-03-2023",
"138","Antdata Limited","香港螞蟻數據科技有限公司","3241526","06-03-2023",
"139","ANTS GROUP LIMITED","","3244273","10-03-2023",
"140","Anxin Technology (Hong Kong) Limited","安昕科技(香港)有限公司","3242471","07-03-2023",
"141","ANYTHING MARKETING AGENCY LIMITED","","3244712","10-03-2023",
"142","Anzhong Cross-Border Trade Co., Limited","安眾跨境貿易有限公司","3243235","08-03-2023",
"143","AOC Skyland Limited","","3243929","09-03-2023",
"144","Aoife Freyja Health Limited","","3241516","06-03-2023",
"145","Aolan Houseware Limited","奧蘭家居用品有限公司","3244923","10-03-2023",
"146","Aoshuo Technology Co., Limited","香港澳碩科技有限公司","3242122","07-03-2023",
"147","APECARE LIMITED","","3242123","07-03-2023",
"148","Apex Strategy Trading Limited","","3241771","07-03-2023",
"149","Apple Storage Creative Centre Limited","蘋果迷你倉創意中心有限公司","3242637","08-03-2023",
"150","ARC COOPERATION LIMITED","同舟合作企業責任有限公司","3242892","08-03-2023",
"151","Arc Hong Kong Limited","","3244791","10-03-2023",
"152","ARCADIA OVERSEAS LIMITED","","3241163","06-03-2023",
"153","Archer Industry Co., Limited","艾旭實業有限公司","3244920","10-03-2023",
"154","ARCHY INDUSTRY CO., LIMITED","亞倩電子實業有限公司","3241921","07-03-2023",
"155","Ardgour Capital Services Limited","","3243572","09-03-2023",
"156","Argo Artech Limited","","3241032","06-03-2023",
"157","Argo Energy Co., Limited","安高能源有限公司","3241030","06-03-2023",
"158","Argon & Co. Hong Kong Limited","雅安香港有限公司","3241482","06-03-2023",
"159","ARIA LEGAL YTR LIMITED","","3242490","07-03-2023",
"160","ARINA DEVELOPMENT (HONG KONG) LIMITED","雅軒發展(香港)有限公司","3243146","08-03-2023",
"161","ARK MATERIALS CO., LIMITED","","2244086",,"10-03-2023"
"162","Arkham Limited","","3244969","10-03-2023",
"163","Arktos Corporation Limited","","3244728","10-03-2023",
"164","Aromatic Healing Garden Limited","馥芳療園有限公司","3245063","11-03-2023",
"165","Arosschip Electronics Co., Limited","科洛思電子有限公司","3244530","10-03-2023",
"166","ART DRAGON CAPITAL INVESTMENT LIMITED","藝龍創富有限公司","3242812","08-03-2023",
"167","Artcera Technology Limited","彩藝陶瓷科技有限公司","3241445","06-03-2023",
"168","Artgo Technology Investment Limited","雅高科技投資有限公司","3053599",,"10-03-2023"
"169","ARTISTIC ACHEIVE INDUSTRIAL LIMITED","藝達實業有限公司","3243699","09-03-2023",
"170","Artom Asia Limited","亞通亞洲有限公司","3244927","10-03-2023",
"171","Artra Laboratory Limited","雅創研究有限公司","3243507","09-03-2023",
"172","Artshion Association Limited","藝尚協創有限公司","3242361","07-03-2023",
"173","ARUGULA LIMITED","","3243367","08-03-2023",
"174","ASATELLITE INFORMATION TECHNOLOGY COMPANY LIMITED","人造衛星資訊科技有限公司","3242510","07-03-2023",
"175","ASCARII LIMITED","","3241680","06-03-2023",
"176","ASCENDING POWER ENGINEERING LIMITED","升威工程有限公司","3243006","08-03-2023",
"177","ASCENT MOOD FLORIST LIMITED","起萌花藝有限公司","3202137",,"12-03-2023"
"178","Asi Trading Co., Limited","艾艾斯貿易有限公司","3244109","10-03-2023",
"179","Asia Alliance Development Limited Partnership Fund","亞洲聯合發展有限合夥基金","LF7266602","06-03-2023",
"180","Asia Assets Services Limited","亞洲資產服務有限公司","3243599","09-03-2023",
"181","ASIA COMMERCE HOLDING GROUP LIMITED","亞洲商業控股集團有限公司","3243124","08-03-2023",
"182","Asia Pacific Shuhong Holdings Limited","亞太舒洪控股集團有限公司","3241720","06-03-2023",
"183","Asia Shipyard & Engineering Limited","亞洲遊艇廠工程有限公司","3244556","10-03-2023",
"184","Asia Skylink engineering Co., Limited","","3241076","06-03-2023",
"185","ASIAN INDUSTRIAL DEVELOPMENT LIMITED","亞洲實業發展有限公司","3243644","09-03-2023",
"186","Asian Institute of Core Training Limited","亞洲核心訓練學會有限公司","3242485","07-03-2023",
"187","Asian Quartz Limited","","2592039",,"09-03-2023"
"188","ASIAWISE INTERNATIONAL LIMITED","智信國際有限公司","3242576","08-03-2023",
"189","Assure Capital Limited","","3241991","07-03-2023",
"190","ASTUTE CORPORATION LIMITED","升睿有限公司","3242529","08-03-2023",
"191","Astute Tree International (HK) Limited","森智國際(香港)有限公司","3243526","09-03-2023",
"192","AT INTERNATIONAL DEVELOPMENT CO., LIMITED","","3011698",,"07-03-2023"
"193","AT Textile And Garment Limited","","3243678","09-03-2023",
"194","Atom (Alpha I) Investment Holdings (HK) Limited","","3242843","08-03-2023",
"195","ATP Holding Limited","","3241739","07-03-2023",
"196","ATP Lab Limited","細胞能量有限公司","3242139","07-03-2023",
"197","Atszrael Limited","","3241993","07-03-2023",
"198","AU LIMITED","","3244899","10-03-2023",
"199","AURORA INTELLIGENT DISPLAY (HK) LIMITED","星辰智能顯示（香港）有限公司","3243100","08-03-2023",
"200","Ausale Electric Group Co., Limited","德國澳薩樂電器股份有限公司","3243812","09-03-2023",
"201","Ausmen Commercial Company Limited","澳盟實業有限公司","3242480","07-03-2023",
"202","AUSSIZZ GROUP HONG KONG PTY LIMITED","","3241675","06-03-2023",
"203","Australia Zuiiaz Internationa Limited","澳大利亞著鹿國際有限公司","3244966","10-03-2023",
"204","Austreme Technology Limited","安專科技有限公司","2922985",,"06-03-2023"
"205","Authento Limited","","3243347","08-03-2023",
"206","Autismillee Foundation Limited","樂程基金會有限公司","3241623","06-03-2023",
"207","Automotors Limited","","3244739","10-03-2023",
"208","AUTOWAVE HK LIMITED","","3242641","08-03-2023",
"209","AUTS POWER CO., LIMITED","奧特斯動力有限公司","3242509","07-03-2023",
"210","Avantgarde Enterprise Limited","","3242253","07-03-2023",
"211","Avatark HK Limited","","3242625","08-03-2023",
"212","AVICRYO INTERNATIONAL INDUSTRY COMPANY LIMITED","","1971210",,"08-03-2023"
"213","AXE International Consulting Limited","","3241765","07-03-2023",
"214","AXSIS IMPORT AND EXPORT CO., LIMITED","","3242673","08-03-2023",
"215","AYALA LIMITED","","3241165","06-03-2023",
"216","AyeCon Communications Technology Limited","愛科銳通通信科技有限公司","3243872","09-03-2023",
"217","AZ92 LIMITED","","3242618","08-03-2023",
"218","B Log Network Limited","雲字進制網絡有限公司","3240937","06-03-2023",
"219","B&D Construction Limited","明慶建築工程有限公司","3243590","09-03-2023",
"220","B.B. LEON NATURAL RESOURCES LIMITED","","3199145",,"10-03-2023"
"222","Babu Sports Goods Co., Limited","巴布豆體育用品有限公司","3244563","10-03-2023",
"223","BABY 2 YEE LIMITED","","3243427","09-03-2023",
"224","BAC ECOMMERCE LIMITED","","3243744","09-03-2023",
"225","BACK TO SOUL LIMITED","","3243690","09-03-2023",
"226","BACUI MANAGEMENT INVESTMENT LIMITED","拔萃管理投資有限公司","3241887","07-03-2023",
"227","BAFS Management Limited","企薈才管理有限公司","3242472","07-03-2023",
"228","BAI SHUN INTERNATIONAL (HONG KONG) LIMITED","百順國際(香港)有限公司","3244823","10-03-2023",
"229","BAIDAM TRADE LIMITED","佰達貿易有限公司","3244557","10-03-2023",
"230","BAIJI FOOD LIMITED","百吉食品有限公司","3244154","10-03-2023",
"231","Baijia Trading (Hong Kong) Co., Limited","百嘉貿易(香港)有限公司","3242797","08-03-2023",
"232","BAINENG EDUCATION LIMITED","百能教育有限公司","3244152","10-03-2023",
"233","Bairun Medical Technology Co., Limited","佰潤醫療科技有限公司","3244188","10-03-2023",
"234","BAIX TRADE LIMITED","佰鑫貿易有限公司","3243991","09-03-2023",
"235","BAIYING INTERNATIONAL ENTERPRISE LIMITED","百盈國際企業有限公司","3242355","07-03-2023",
"236","BAIZITANG LIMITED","百子堂有限公司","3241131","06-03-2023",
"237","Bangnan Trading Co., Limited","幫南貿易有限公司","3242836","08-03-2023",
"238","Bangyu International Trade Co., Limited","邦裕國際貿易有限公司","3242381","07-03-2023",
"239","Bangyu Trade Co., Limited","邦宇貿易有限公司","3242264","07-03-2023",
"240","Bantian International (Hong Kong) Limited","坂田國際(香港)有限公司","3243280","08-03-2023",
"241","BaoFeng International Trading Limited","寶豐國際貿易有限公司","3241459","06-03-2023",
"242","BAOHONG SRIDY GROUP CO., LIMITED","","1851596",,"06-03-2023"
"243","BAOSHAN TRADING CO., LIMITED","","3242496","07-03-2023",
"244","Barak Interior Design Limited","殷福室內設計有限公司","3241471","06-03-2023",
"245","Baraka International Limited","","3243938","09-03-2023",
"246","Bare Spa 8 Limited","伊貝美容有限公司","3242904","08-03-2023",
"247","BASIS CONSULTING LIMITED","基礎顧問有限公司","2825395",,"10-03-2023"
"248","Bayou Tech (Hong Kong) Limited","八友科技(香港)有限公司","3241754","07-03-2023",
"249","Bayup Vista Limited","灣照貿易有限公司","3243355","08-03-2023",
"250","BC W&J LIMITED","寶誠鐘錶有限公司","3242615","08-03-2023",
"251","BCD LOGISTICS LIMITED","","3243640","09-03-2023",
"252","be the goodest company Limited","","3244103","09-03-2023",
"253","Be The One Company Limited","港匯直銷香港有限公司","2856050",,"06-03-2023"
"254","Be True Psychotherapy Limited","真摯心理治療有限公司","3242784","08-03-2023",
"255","BE-HIRE HONG KONG CO., LIMITED","香港必僱人力諮詢有限公司","2983073",,"10-03-2023"
"256","Beauty Grand Ventures Limited","","3241270","06-03-2023",
"257","BEAUTY KIWI LOVER LIMITED","","3243625","09-03-2023",
"258","BEAUTY NIGHT LIMITED","","3243381","08-03-2023",
"259","BEAUTY PROPERTIES LIMITED","佳麗置業有限公司","3242801","08-03-2023",
"260","Beauty Terminal Limited","","3244118","10-03-2023",
"261","BECQUEREL ENERGY CO., LIMITED","金就礪有限公司","3243171","08-03-2023",
"262","BEEBEN BUSINESS TRADE (HK) CO., LIMITED","","3244857","10-03-2023",
"263","BEIJING CHUYUAN FOOD CO., LIMITED","北京初元食品有限公司","3243767","09-03-2023",
"264","Beijing Jinyang International Trade Co., Limited","北京津煬國際貿易有限公司","3244528","10-03-2023",
"265","Belgium (Jiaaishi) Group Co., Limited","比利時（稼愛施）集團有限公司","3244155","10-03-2023",
"266","BELGIUM XUESHI GROUP CO., LIMITED","比利時雪獅集團有限公司","3242689","08-03-2023",
"267","BELLAWIN LIMITED","","3241586","06-03-2023",
"268","BELT ASIA ENGINEERING LIMITED","寶特亞洲工程有限公司","3244486","10-03-2023",
"269","BENEFIT MANAGEMENT LIMITED","利駿管理有限公司","3243020","08-03-2023",
"270","BENEFIT TEAM INDUSTRIAL LIMITED","天益實業有限公司","3244353","10-03-2023",
"271","BEREAL (HK) CO., LIMITED","佰卓誠(香港)有限公司","3242050","07-03-2023",
"272","BERING MARINE LIMITED","","3241581","06-03-2023",
"273","Beryu Electronics Technology Co., Limited","博裕電子科技有限公司","3244143","10-03-2023",
"274","Besdec Technology Research And Development Limited","貝思德科技研發有限公司","3241903","07-03-2023",
"275","Besos Permaculture Limited","比索斯永恆文化有限公司","3241417","06-03-2023",
"276","BEST BENEFIT INTERNATIONAL LIMITED","雲成科技有限公司","1489310",,"10-03-2023"
"277","BEST DAY LIMITED","好日子有限公司","3242913","08-03-2023",
"278","BEST GENETICS TECHNOLOGY (HONG KONG) CO., LIMITED","家育種業科技(香港)有限公司","3242203","07-03-2023",
"279","Best International Industrial Group Holdings (Hong Kong) Limited","百事達國際實業集團控股(香港)有限公司","3243035","08-03-2023",
"280","BEST LIVING LIMITED","好生活有限公司","3242912","08-03-2023",
"281","BEST PARTS CO., LIMITED","倍仕特科技有限公司","3242648","08-03-2023",
"282","BEST STAR (GROUP) ENTERPRISES LIMITED","百聲(集團)企業有限公司","3242664","08-03-2023",
"283","BEST SUCCESS INTERNATIONAL INVESTMENT LIMITED","興隆國際投資有限公司","3242807","08-03-2023",
"284","Bestnify Trading Co., Limited","貝斯尼菲貿易有限公司","3241465","06-03-2023",
"285","BESTON GLOBAL DISTRIBUTION LIMITED","佰士通國際有限公司","3243450","09-03-2023",
"286","BESTON INVESTMENT AND HOLDING LIMITED","","3241384","06-03-2023",
"287","Betensh International (HK) Company Limited","邦德達國際有限公司","3244727","10-03-2023",
"288","Beyond Frontier Material and Technology Limited","超越前沿材料科技有限公司","3241200","06-03-2023",
"289","BH Capital Resources Limited","","3241603","06-03-2023",
"290","BH ONE EIGHT GROUP LIMITED","","3242033","07-03-2023",
"291","Bianzuan (Hong Kong) Trading Co., Limited","卞鉆(香港)商貿有限公司","3243766","09-03-2023",
"292","Biaobing Trading Limited","彪炳貿易有限公司","3241514","06-03-2023",
"293","Bicai Wealth Management Technology (Hong Kong) Limited","比財財富管理科技(香港)有限公司","3242106","07-03-2023",
"294","Bidfroo Limited","","3161860",,"10-03-2023"
"295","BIG KEEN CORPORATION LIMITED","浩睿有限公司","3242531","08-03-2023",
"296","Big Sea Trading Group Co., Limited","大海貿易集團有限公司","3241554","06-03-2023",
"297","BIG TALENT CONSULTANTS LIMITED","廣駿顧問有限公司","3242808","08-03-2023",
"298","BIG TOP LIMITED","高鉅有限公司","3242530","08-03-2023",
"299","BIG WEALTH CONSULTANTS LIMITED","浩康顧問有限公司","1723912",,"10-03-2023"
"300","BIG YIU TRADING DEVELOP LIMITED","碧瑤貿易發展有限公司","3241340","06-03-2023",
"301","BILLION CENTURY LIMITED","億達世紀有限公司","3243706","09-03-2023",
"302","BILLION COMMERCE LIMITED","億融有限公司","3241223","06-03-2023",
"303","BILLION DESIGN ENGINEERING LIMITED","創億設計工程有限公司","2521857",,"06-03-2023"
"304","BILLION PROSPECT DEVELOPMENT (HONG KONG) LIMITED","","3241376","06-03-2023",
"305","Billionaire Family Office Co., Limited","億萬家族辦公室有限公司","3241387","06-03-2023",
"306","BillionQuinn Investment Holding Limited","啵億投資控股(香港)有限公司","3241557","06-03-2023",
"307","BING SHEN CO., LIMITED","炳燊有限公司","3241775","07-03-2023",
"308","Bingge Commercial (Soldier's Liquor Hong Kong) Limited","兵哥商業(當兵的酒香港)有限公司","3244399","10-03-2023",
"309","Biomarker Biotechnology Co., Limited","香港悠遠方生物科技有限公司","3241298","06-03-2023",
"310","BioNutrition Co., Limited","","3243971","09-03-2023",
"311","BIRCH SERVICE COMPANY LIMITED","瑞業服務有限公司","3244349","10-03-2023",
"312","Birdlane International Development Company Limited","踱歌橋國際拓展有限公司","3189817",,"10-03-2023"
"313","Bitcoin Bro Limited","","3242692","08-03-2023",
"314","BKS INTERNATIONAL LIMITED","賓澤國際有限公司","3241334","06-03-2023",
"315","BLACK JACK INTERNATIONAL TRADE LIMITED","黑傑克國際貿易有限公司","3242172","07-03-2023",
"316","Black Snake Group HK Limited","","3243332","08-03-2023",
"317","BLACK WINGS LIMITED","","3244893","10-03-2023",
"318","BlackRock IoT (HK) Co., Limited","黑石物聯 (香港) 有限公司","3242589","08-03-2023",
"319","Blaze Corp Limited","","3241794","07-03-2023",
"320","BLAZERS TIRE LIMITED","","3241681","06-03-2023",
"321","BLESS LUCKY LIMITED","瑞樂有限公司","3243078","08-03-2023",
"322","Bless Management Limited","瑞樂佳有限公司","3243976","09-03-2023",
"323","Blessing Logistics Limited","福海物流有限公司","3242239","07-03-2023",
"324","Blinking Labs healthy Beauty Limited","寶莉娜美健康美容有限公司","2355331",,"08-03-2023"
"325","Bliply Tech Co., Limited","","3241101","06-03-2023",
"326","BLISSFUL EDUCATION LIMITED","","3241578","06-03-2023",
"327","BLISSFUL LEARNING STUDIO LIMITED","趣研學習工作室有限公司","3244894","10-03-2023",
"328","BlockApp Solutions Limited","","3241216","06-03-2023",
"329","BLOSSOM PRODUCTS LIMITED","蓮華產品有限公司","3243580","09-03-2023",
"330","Blue Bird Games Co., Limited","青鳥遊戲有限公司","3242729","08-03-2023",
"331","Blue Ocean Automation Company Limited","","3244202","10-03-2023",
"332","Blue Rain Industry Co., Limited","","3244546","10-03-2023",
"333","BLUE RAY GLOBAL LIMITED","","0931278",,"08-03-2023"
"334","BLUE VALLEY TRADE LIMITED","藍谷商貿有限公司","3242225","07-03-2023",
"335","Blueprint Planning Limited","藍圖策劃有限公司","3244253","10-03-2023",
"336","BLUETECH MOLD LIMITED","","3243847","09-03-2023",
"337","BLUEWEI LIMITED","布羅微有限公司","3243515","09-03-2023",
"338","BM&H International Trading Limited","香港豐達國際中港貿易有限公司","3242638","08-03-2023",
"339","BMEPC International Limited","","3241967","07-03-2023",
"340","BNY Trading Group Limited","","3244525","10-03-2023",
"341","BOARD INTERNATIONAL (HK) LIMITED","博德國際(香港)有限公司","3243734","09-03-2023",
"342","BOFIN (HONG KONG) LIMITED","博民(香港)有限公司","3243553","09-03-2023",
"343","BOKE HongKong Limited","柏科能源技術(香港)有限公司","3243562","09-03-2023",
"344","BOLA TRADE LIMITED","界碩科技貿易有限公司","3241916","07-03-2023",
"345","Bolex Packing Materials Trading Co., Limited","寶利時包裝材料貿易有限公司","3241496","06-03-2023",
"346","Bon Wealth Company Limited","","3241830","07-03-2023",
"347","BOOBEN BUSINESS TRADE (HK) CO., LIMITED","","3244825","10-03-2023",
"348","Boom Industrial Co., Limited","香港博美實業有限公司","3242129","07-03-2023",
"349","BORAGO HEALTH & BEAUTY WORKSHOP LIMITED","善麗伈聆工作室有限公司","2158164",,"09-03-2023"
"350","Boredball Limited","悶波有限公司","3241853","07-03-2023",
