﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,CR Number,Date of Registration,Date of Change of name
"12","A. S. Watson (BVI) Holdings Limited",,"F0031601","27-07-2023",
"13","A. S. Watson Group (PRC) Holdings Limited",,"F0031603","27-07-2023",
"30","Achiever Components Co., Ltd.",,"F0031588","24-07-2023",
"43","Agate River Shipping Limited",,"F0031604","28-07-2023",
"205","BENEFIT WELL DEVELOPMENTS LIMITED",,"F0031587","24-07-2023",
"263","BrainAurora Medical Technology Limited",,"F0031594","26-07-2023",
"675","First Convoy Limited",,"F0031586","24-07-2023",
"751","GALAXY WISE INVESTMENTS LIMITED",,"F0031593","26-07-2023",
"774","GLASWALL HOLDINGS LIMITED",,"F0031599","27-07-2023",
"795","GOCO Consulting & Management Service Limited",,"F0031590","25-07-2023",
"1518","JST Group Corporation Limited",,"F0031462",,"25-07-2023"
"1518","聚水潭集團股份有限公司","","F0031462",,"25-07-2023"
"1721","MAGIC MATE INVESTMENT HOLDING LIMITED",,"F0031591","25-07-2023",
"1721","順美投資控股有限公司","","F0031591","25-07-2023",
"1945","PACIFIC SEA INVESTS S.A.",,"F0031589","24-07-2023",
"2014","PROFITABLE SHEEN LIMITED",,"F0031585","24-07-2023",
"2032","Qinfa Investment Limited",,"F0031600","27-07-2023",
"2032","秦發投資有限公司","","F0031600","27-07-2023",
"2221","SKY AFFLUENCE INTERNATIONAL DEVELOPMENT LIMITED",,"F0031597","26-07-2023",
"2221","天澤國際發展有限公司","","F0031597","26-07-2023",
"2257","SPARKLE VICTORY LIMITED",,"F0031602","27-07-2023",
"2299","Sunny Side Up Culture Holdings Limited",,"F0011532",,"26-07-2023"
"2299","光尚文化控股有限公司","","F0011532",,"26-07-2023"
"2459","UNLIMINT EU LTD",,"F0031598","26-07-2023",
"2595","Wuxi Life International Holdings Group Limited",,"F0012648",,"24-07-2023"
"2595","悟喜生活國際控股集團有限公司","","F0012648",,"24-07-2023"
"2740","浦銀壹佰捌拾壹號（天津）航運租賃有限公司",,"F0031596","26-07-2023",
"2740","SPDBFL No.One Hundred and Eighty-One (Tianjin) Ship Leasing Company Limited","","F0031596","26-07-2023",
"2741","浦銀壹佰捌拾貳號（天津）航運租賃有限公司",,"F0031595","26-07-2023",
"2741","SPDBFL No.One Hundred and Eighty-Two (Tianjin) Ship Leasing Company Limited","","F0031595","26-07-2023",
"2742","西安經發物業股份有限公司",,"F0031592","25-07-2023",
"2742","Xi'an Kingfar Property Services Co., Ltd.","","F0031592","25-07-2023",
"2743","韓投夥伴(上海)創業投資管理有限責任公司",,"F0031605","28-07-2023",
