﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,BR Number,Date of Registration,Date of Change of name
"75","ALPHA PATH HOLDINGS LIMITED","","76232497","22-02-2024",""
"75","領途控股有限公司","","76232497","22-02-2024",""
"173","BitPnt Holding Limited","","76235144","23-02-2024",""
"234","Carote Ltd","","76234986","23-02-2024",""
"253","Cheer Hill (BVI) Limited","","76227240","21-02-2024",""
"298","CK Hutchison Capital Securities (17) Limited","","76227321","21-02-2024",""
"299","CK Hutchison Capital Securities (18) Limited","","76227591","21-02-2024",""
"300","CK Hutchison Capital Securities (2) Limited","","76227224","21-02-2024",""
"301","CK Hutchison Capital Securities (3) Limited","","76227258","21-02-2024",""
"302","CK Hutchison International (24) Limited","","76234902","23-02-2024",""
"303","CLEARWATER ANALYTICS SINGAPORE PRIVATE LIMITED","","76221341","19-02-2024",""
"349","DAISY OCEAN MARINE COMPANY LIMITED","","76228830","21-02-2024",""
"399","DUAL BRILLIANT LIMITED","","76227185","21-02-2024",""
"485","Fir Capital Limited","","73618515","","21-02-2024"
"558","GOLDBOWL INVESTMENT INC.","","76231001","22-02-2024",""
"565","Golden Premium Ltd","GP Holiday Camp HK Limited","75908251","","19-02-2024"
"570","GOLDINK INVESTMENT INC.","","76230843","22-02-2024",""
"575","GP ENERGY TECH INTERNATIONAL PTE. LIMITED","","76221781","19-02-2024",""
"923","HUTCHISON INFRASTRUCTURE HOLDINGS LIMITED","","76228301","21-02-2024",""
"928","HYY (BVI) LIMITED","","33615329","","20-02-2024"
"928","杏林堂有限公司","","33615329","","20-02-2024"
"1331","PARTNER SMART LIMITED","","76234936","23-02-2024",""
"1352","PINE CHOICE LIMITED","","76232992","22-02-2024",""
"1352","松擇有限公司","","76232992","22-02-2024",""
"1398","Quantum Global Investments Limited","","76234910","23-02-2024",""
"1538","Sky Blue 11 Company Limited","","17778511","","21-02-2024"
"1538","天璽曜11有限公司","","17778511","","21-02-2024"
"1625","TALENT SKY ENTERPRISES LIMITED","","76044854","","19-02-2024"
"1625","駿天企業有限公司","宏景天地企業有限公司","76044854","","19-02-2024"
"1661","The Waterfront Development Group Limited","","76234928","23-02-2024",""
"1661","傲景灣發展集團有限公司","","76234928","23-02-2024",""
"1680","TOP GLORY INVESTMENT INC.","","76230615","22-02-2024",""
"1686","TOWER STAR INVESTMENTS LIMITED","","76227753","21-02-2024",""
"1689","Toyofuji Shipping Co., Ltd.","","19179143","19-02-2024",""
"1772","Welight Assets Limited","","57762417","20-02-2024",""
"1948","中國中信金融資產管理股份有限公司","","64727347","","19-02-2024"
"1948","China CITIC Financial Asset Management Co., Ltd.","","64727347","","19-02-2024"
"1949","中國南方航空貨運有限公司","","76234952","23-02-2024",""
"1950","深圳迅策科技股份有限公司","","76227664","21-02-2024",""
"1950","Shenzhen Xunce Technology Co., Ltd.","","76227664","21-02-2024",""
