﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,CR Number,Date of Registration,Date of Change of name
"142","Asia Veterinary Specialists Limited",,"F0031671","12-09-2023",
"299","Cainiao Smart Logistics Network Limited",,"F0031669","12-09-2023",
"440","CM Hi-Tech Cleanroom Limited",,"F0026967",,"12-09-2023"
"440","捷芯隆高科潔淨系統有限公司","","F0026967",,"12-09-2023"
"727","FLORENTINE INVESTMENTS LTD.",,"F0031681","15-09-2023",
"804","Geoswift Digital Group Limited",,"F0031674","13-09-2023",
"1001","HIBERDENE GROUP LIMITED",,"F0031677","13-09-2023",
"1082","HKLH 1 Limited",,"F0031676","13-09-2023",
"1541","IMEX PAN PACIFIC GROUP INC.",,"F0031680","14-09-2023",
"2141","OMIPAY PTY. LTD.",,"F0031682","15-09-2023",
"2187","Palasino Holdings Limited",,"F0031675","13-09-2023",
"2187","百樂皇宮控股有限公司","","F0031675","13-09-2023",
"2260","PROFESSIONAL PEAK LIMITED",,"F0031672","12-09-2023",
"2533","Simplelegends Limited",,"F0031673","13-09-2023",
"2654","Sun Glory Global Limited",,"F0031679","14-09-2023",
"2675","SUPERCHARGED GROWTH HOLDING LIMITED",,"F0031683","15-09-2023",
"2768","Tidalis B.V.",,"F0020943",,"14-09-2023"
"3238","中鐵大橋勘測設計院集團有限公司",,"F0031670","12-09-2023",
"3238","China Railway Major Bridge Reconnaissance & Design Institute Co., Ltd.","","F0031670","12-09-2023",
"3239","天聚地合(蘇州)科技股份有限公司",,"F0031678","13-09-2023",
"3239","Tianju Dihe (Suzhou) Technology Co., Ltd.","","F0031678","13-09-2023",
"3240","新世代環球貿易一人有限公司",,"F0031558",,"12-09-2023"
"3240","AGENCIA COMERCIAL NEW ERA INTERNACIONAL SOCIEDADE UNIPESSOAL LIMITADA","","F0031558",,"12-09-2023"
"3240","NEW ERA INTERNATIONAL TRADING LIMITED","NEW GEN ONE PERSON GLOBAL TRADING LIMITED","F0031558",,"12-09-2023"
