﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,BR Number,Date of Registration,Date of Change of name
"242","Bloks Group Limited","","76534445","09-05-2024",""
"242","布魯可集團有限公司","","76534445","09-05-2024",""
"302","CA INTEGRITY SHIPPING LIMITED","","76539974","10-05-2024",""
"303","CA PEACE SHIPPING LIMITED","","76539932","10-05-2024",""
"304","CA VALOR SHIPPING LIMITED","","76539990","10-05-2024",""
"793","FULLHERO INVESTMENTS LIMITED","","76520870","06-05-2024",""
"793","英豐投資有限公司","","76520870","06-05-2024",""
"926","GREAT INSIGHT GROUP LIMITED","","74146539","","09-05-2024"
"2009","M8M PTE. LTD.","","76534908","09-05-2024",""
"2043","MASTERTOP LIMITED","","76522880","07-05-2024",""
"2175","NEW SHORE DEVELOPMENTS LIMITED","","76523014","07-05-2024",""
"2399","Raion Limited","","76539893","10-05-2024",""
"2648","SOBRIGHT INDUSTRIAL PTE. LTD.","","57777020","09-05-2024",""
"2867","TOP ELECT INTERNATIONAL LIMITED","","76522830","07-05-2024",""
"2960","Verdewell International Holdings Limited","","76522759","07-05-2024",""
"2960","沃德韋國際控股有限公司","","76522759","07-05-2024",""
"3022","WEALTH SUMMIT INVESTMENTS LIMITED","","76533651","09-05-2024",""
"3043","WHITTARD TRADING LIMITED","","76543353","10-05-2024",""
