﻿Seq,Current Company Name in English,Current Company Name in Chinese,CR Number,Date of Incorporation,Date of Change of name
"1","0N1 Corp Limited","","3291969","23-06-2023",
"2","100M DEEP DIVING CLUB LIMITED","","3292073","25-06-2023",
"3","107 Group Limited","","3291552","21-06-2023",
"4","1903 Supply Chain Management Company Limited","","3290356","19-06-2023",
"5","28 Consultants Limited","","3291004","20-06-2023",
"6","2Chu Hong Kong Limited","","3291302","20-06-2023",
"7","313 Capital Management Limited","313資本管理有限公司","0332451",,"23-06-2023"
"8","4PerfectArt Limited","","2621227",,"19-06-2023"
"9","701 HOLDINGS LIMITED","","3291861","23-06-2023",
"10","777 Investment Holdings Limited","","3290335","19-06-2023",
"11","A & P Medical International Co., Limited","","3291655","21-06-2023",
"12","A-Grade Elite Education Centre Limited","精薈教育中心有限公司","3273845",,"21-06-2023"
"13","A1 Sports Academy Limited","甲一運動學院有限公司","3290395","19-06-2023",
"14","AABA CPA LIMITED","奥達會計師行有限公司","3291309","21-06-2023",
"15","AADIL INTERNATIONAL TRADING CO., LIMITED","","2102416",,"23-06-2023"
"16","ABLE TRADE INTERNATIONAL LIMITED","澳寶國際股份有限公司","2107033",,"23-06-2023"
"17","Abrdn Assets Limited","安本資產有限公司","3291994","23-06-2023",
"18","ABT Networks (Hong Kong) Company Limited","安博通(香港)有限公司","3290484","19-06-2023",
"19","AC HOLDING LIMITED","","3291601","21-06-2023",
"20","AC Hong Kong (ACHK) Limited","","2771109",,"19-06-2023"
"21","ACE BEST INTERNATIONAL LIMITED","香港卓佳國際有限公司","1929070",,"20-06-2023"
"22","Ace Technology & Consulting Co., Limited","","3290357","19-06-2023",
"23","Acmer Technology Co., Limited","","3047464",,"21-06-2023"
"24","ACP ADVISORY LIMITED","安棚顧問有限公司","3229747",,"21-06-2023"
"25","ActiveQuotient Limited","智動商有限公司","3291857","23-06-2023",
"26","ADJO TONY CISSE African Gem Stones Limited","","3291321","21-06-2023",
"27","ADMOBI INTERNATIONAL LIMITED","艾默比國際有限公司","3290820","20-06-2023",
"28","Adoryoung Co., Limited","愛德陽電子商務有限公司","3291584","21-06-2023",
"29","Ads Growth Collective Limited","","3291640","21-06-2023",
"30","Advance Biotech Manufacturer Co., Limited","","3291356","21-06-2023",
"31","Advisory&Technology Limited","","3291926","23-06-2023",
"32","Aesthete (Hong Kong) Trading Co., Limited","伊斯蒂特貿易(香港)有限公司","3165557",,"20-06-2023"
"33","Agro Hope International Limited","","3291479","21-06-2023",
"34","AI Pathological Diagnosis (HK) Company Limited","人工智能病理診斷(香港)有限公司","3290428","19-06-2023",
"35","AI Umbrella Limited","智樹源科技有限公司","3291603","21-06-2023",
"36","AIByte Limited","","3291030","20-06-2023",
"37","Aice International Limited","艾雪國際有限公司","3290582","19-06-2023",
"38","AIGO LIMITED","","3290673","19-06-2023",
"39","AIKAI WANXI LIMITED","愛開玩喜有限公司","3291243","20-06-2023","21-06-2023"
"40","AIMIND LIMITED","","3290697","19-06-2023",
"41","AIMING HARVEST HOLDINGS LIMITED","薈成控股有限公司","3290660","19-06-2023",
"42","AINA STONE CO., LIMITED","愛納石材有限公司","3292038","24-06-2023",
"43","Air Sharing (Hong Kong) Limited","空氣共享(香港)有限公司","3291830","23-06-2023",
"44","Akki Bike Club Limited","丫髻單車店有限公司","3150626",,"20-06-2023"
"45","AKKI GROUP LIMITED","丫髻集團有限公司","3291239","20-06-2023",
"46","AL&D Hospitality Limited","匡宸有限公司","3291777","23-06-2023",
"47","Albee International Trade Limited","艾爾比國際貿易有限公司","3291719","21-06-2023",
"48","ALBUM NAVIS LIMITED","","3290986","20-06-2023",
"49","Alderwood Trading Limited","","3291204","20-06-2023",
"50","ALEXAMAN LIMITED","亞曆克曼有限公司","3291240","20-06-2023",
"51","Align Healthcare Company Limited","","3291898","23-06-2023",
"52","Allied Mobile Entertainment (Hong Kong) Limited","","3291245","20-06-2023",
"53","ALLIED WAY GLOBAL (HK) LIMITED","","3291999","23-06-2023",
"54","ALLIED WIN SHARE (HONG KONG) LIMITED","滙凱股份(香港)有限公司","3291775","23-06-2023",
"55","ALONSO FORWARDING LIMITED","亞隆順貨運有限公司","0875745",,"21-06-2023"
"56","Alpha Omega Vision Limited","樂視眼科中心有限公司","3290701","19-06-2023",
"57","ALPHA THERMOELECTRIC ENERGY SOLUTIONS LIMITED","","3234708",,"21-06-2023"
"58","Alpine Drinking Water Ashton (Hong Kong) Co., Limited","阿爾卑斯飲用水雅詩頓(香港)有限公司","3290717","19-06-2023",
"59","Also Food Limited","點鮨壽司有限公司","3291135","20-06-2023",
"60","ALTAR COMPUTING LIMITED","櫟壇計算科技有限公司","3291996","23-06-2023",
"61","AMA Furniture Company Limited","","3291718","21-06-2023",
"62","AMAN DOOR CO., LIMITED","","3291565","21-06-2023",
"63","Amathes Medical Technology Co., Limited","美新醫療科技有限公司","3290620","19-06-2023",
"64","Amazing Life Health Management Company Limited","富美健健康管理有限公司","3291888","23-06-2023",
"65","American Aio Group (International) Holdings Limited","美國艾歐集團（國際）控股有限公司","3292072","25-06-2023",
"66","AMRICH (HONGKONG) CO., LIMITED","阿瑞奇（香港）有限公司","3291202","20-06-2023",
"67","AND-ONE SPORTS ACADEMY LIMITED","加壹運動學院有限公司","3291160","20-06-2023",
"68","Andes Panda Limited","安第斯熊貓有限公司","3291140","20-06-2023",
"69","Angxi Co., Limited","昂浠有限公司","3290895","20-06-2023",
"70","ANLING TRADING CO., LIMITED","安領貿易有限公司","3291231","20-06-2023",
"71","Antara Global Company Limited","安泰股份有限公司","3290983","20-06-2023",
"72","ANTUM METAL LIMITED","安騰金屬有限公司","3291936","23-06-2023",
"73","AOERTE FINANCE SERVICE GROUP LIMITED","奧爾特金融服務集團有限公司","3290360","19-06-2023",
"74","Aohua Meiya Business Information Consulting Co., Limited","澳華美亞商務信息咨詢有限公司","3291747","23-06-2023",
"75","AQUA Tech Education Academy Limited","國際研科教育學院有限公司","2326623",,"20-06-2023"
"76","Aquaking Limited","水行健有限公司","3290646","19-06-2023",
"77","Aqualanes Limited","","3291513","21-06-2023",
"78","Aquawell Water Products Limited","艾可唯水處理科技有限公司","3291068","20-06-2023",
"79","Archi Consultants Limited","雅啟顧問有限公司","3290665","19-06-2023",
"80","Ardian Brand Group Limited","","3290485","19-06-2023",
"81","Ares FC Limited","","3256181",,"21-06-2023"
"82","ARGENTUM LIMITED","","3291042","20-06-2023",
"83","Aria Asia Management Company Limited","","3291563","21-06-2023",
"84","Aristos Construction Company Limited","","3290487","19-06-2023",
"85","Art and Healing Company Limited","藝術與療癒有限公司","3290483","19-06-2023",
"86","Art Chang Engineering Co Limited","藝昶工程有限公司","3291614","21-06-2023",
"87","Artemis Financial Advisory Limited","智庫財務顧問有限公司","3292020","23-06-2023",
"88","Artica Finance Limited","","3291971","23-06-2023",
"89","ARTISAN LANGUAGE SOLUTIONS LIMITED","匠心文化交流有限公司","3291369","21-06-2023",
"90","Artisse AI (Hong Kong) Limited","","3290910","20-06-2023",
"91","Arukah Technology Co., Limited","行健科技有限公司","3291529","21-06-2023",
"92","Arvala Scooter Technology Limited","逸行智能科技有限公司","3291501","21-06-2023",
"93","AS ONE HUMAN RESOURCES COMPANY LIMITED","同一人力資源有限公司","3291701","21-06-2023",
"94","ASA Global, Limited","","3291421","21-06-2023",
"95","ASC Seed Company Limited","","3291147","20-06-2023",
"96","Ascend Global Trading Co., Limited","環升貿易有限公司","3292053","25-06-2023",
"97","Ascendo Holding Limited","晉言控股有限公司","3291800","23-06-2023",
"98","Asean Global Trading Limited","澳桂國際有限公司","3290566","19-06-2023",
"99","Asia Center for Scholarly Exchange Limited","亞洲留學服務中心有限公司","3291364","21-06-2023",
"100","ASIA ENTREPRENEURS ASSOCIATION LIMITED","亞洲企業家協會有限公司","3265411",,"19-06-2023"
"101","Asia Renewable Energy Partners Limited","亞洲再生能源合作夥伴有限公司","3290374","19-06-2023",
"102","ASKABEI HEALTH TECHNOLOGY LIMITED","阿斯卡貝健康科技有限公司","3291404","21-06-2023",
"103","Asparkle Hong Kong Trading Limited","香港如烽貿易有限公司","3291029","20-06-2023",
"104","ASPIRE LABS LIMITED","","3291503","21-06-2023",
"105","Association of Tech4Rs Limited","創科智慧共融協會有限公司","3292014","23-06-2023",
"106","Assurance Health Care Limited","諾恩專職醫療有限公司","3291606","21-06-2023",
"107","ATBHK LIMITED","","3291366","21-06-2023",
"108","ATLAS CHEM (HK) LIMITED","","3291053","20-06-2023",
"109","Atom Development Company Limited","原子發展有限公司","3291822","23-06-2023",
"110","Atom Technical Development Co. Limited","原子科技發展有限公司","2840738",,"21-06-2023"
"111","Atwin Education Company Limited","艾提問教育有限公司","3291373","21-06-2023",
"112","Audiowell Investment (HK) Co., Limited","奧迪威投資(香港)有限公司","3290391","19-06-2023",
"113","AUGUST MOUNTAIN COMPANY LIMITED","八月山有限公司","3291515","21-06-2023",
"114","AULUK BUILD MATERIALS ENGINEERING (HK) LIMITED","歐綠建材工程(香港)有限公司","3291502","21-06-2023",
"115","Aurora-X Technology Limited","悅恆科技有限公司","3291689","21-06-2023",
"116","Auroral Light Technology Limited","","3290562","19-06-2023",
"117","AUV LIMITED","澳威有限公司","3291454","21-06-2023",
"118","AviTecDynamic International Limited","","3291271","20-06-2023",
"119","Avvana Tranding Co., Limited","埃沃納貿易有限公司","3291142","20-06-2023",
"120","Axis Geology Consultant (HK) Limited","核心勘查顧問（香港）有限公司","3291620","21-06-2023",
"121","AY & CHU Catering Management Company Limited","飛朱餐飲管理有限公司","3290770","19-06-2023",
"122","AZE TRADING LIMITED","","3291420","21-06-2023",
"123","B-Transfer HK Limited","","3271360",,"19-06-2023"
"124","BaFang HK Trading Company Limited","八方香港貿易有限公司","3291674","21-06-2023",
"125","BAI LIAN HUA LIMITED","白蓮花有限公司","3290765","19-06-2023",
"126","BAIDIAN LIMITED","百典有限公司","3290764","19-06-2023",
"127","BAILEY FRUIT LIMITED","百裏果品有限公司","3290795","19-06-2023",
"128","BAISHENG (HK) INDUSTRY DEVELOPMENT CO., LIMITED","百盛(香港)實業發展有限公司","3291037","20-06-2023",
"129","BAMBOO CUBE (H.K.) LIMITED","武夷竹立方(香港)有限公司","3291587","21-06-2023",
"130","Bandung Media Group Limited","","3291915","23-06-2023",
"131","BANNIE LIMITED","","3290469","19-06-2023",
"132","Banno Lighting Limited","","3291540","21-06-2023",
"133","Baoximan Limited","寶希曼科技有限公司","3291218","20-06-2023",
"134","Barcelona Consulting Services Limited","","3291700","21-06-2023",
"135","Bayside Trading Limited","","3292012","23-06-2023",
"136","Be Friends Technology Limited","","3271392",,"23-06-2023"
"137","BEATE GROUP (HONGKONG) CO., LIMITED","","1353646",,"21-06-2023"
"138","Bee Jewellery International Company Limited","蜜蜂珠寶國際有限公司","3290790","19-06-2023",
"139","BEIYUN SHIPPING CO., LIMITED","北運航運有限公司","3291917","23-06-2023",
"141","BEST GLOBAL (HK) TRADING CO., LIMITED","優美全球香港貿易有限公司","3292051","25-06-2023",
"142","Bestroad Supply Chain Co., Limited","百路供應鏈有限公司","3291186","20-06-2023",
"143","BETTER BUSINESS INTERNATIONAL (HONG KONG) LIMITED","百特商業國際(香港)有限公司","2959394",,"19-06-2023"
"144","beyounger Limited","","3291208","20-06-2023",
"145","BFF BURGER'S FRIEND FOREVER (HYSAN) LIMITED","","3291339","21-06-2023",
"146","BI GAN CULTURAL FOUNDATION LIMITED","比干文化慈善基金有限公司","3291995","23-06-2023",
"147","BIDA BUSINESS LIMITED","必達商貿有限公司","3290567","19-06-2023",
"148","Big Three Store Limited","新三兄士多有限公司","3290683","19-06-2023",
"149","BILLION CONCORD LIMITED","億卓有限公司","3291819","23-06-2023",
"150","BILSA CO LIMITED","","3292006","23-06-2023",
"151","Binwangxin Trading Co., Limited","斌旺鑫貿易有限公司","3291350","21-06-2023",
"152","Bio-rhythm International Limited","","1420719",,"19-06-2023"
"153","BIZ BUZZ TRADING CO., LIMITED","","3290458","19-06-2023",
"154","BK PIZZA HOUSE LIMITED","","3290932","20-06-2023",
"155","Blaze Beer Club Limited","","3291648","21-06-2023",
"156","BLAZE CONSULTANCY LIMITED","","3292079","25-06-2023",
"157","Blessafe International holdings Co., Limited","博賽國際控股有限公司","3292054","25-06-2023",
"158","Blessing Child Education Center Limited","喜步兒童教育中心有限公司","3290481","19-06-2023",
"159","Blue Sky Construction and Consultant Service Company Limited","","3106738",,"20-06-2023"
"160","bluetrees Co., Limited","","3291230","20-06-2023",
"161","Bolttech Insurance (Hong Kong) Company Limited","保特保險(香港)有限公司","0982131",,"19-06-2023"
"162","Bonanza Engineering Services Limited","業興工程服務有限公司","3290863","20-06-2023",
"163","Bonanza Jewelry Limited","富鴻珠寶有限公司","3292010","23-06-2023",
"164","Bondi Brands Group Limited","","3291616","21-06-2023",
"165","BOOMBOCS HK LIMITED","寶博香港有限公司","3290450","19-06-2023",
"166","BOSCO EDUCATION CONSULTANT (GLOBAL) COMPANY LIMITED","博士高升學顧問(環球)有限公司","3290492","19-06-2023",
"167","BoTai International (HongKong) Co., Limited","博泰國際(香港)有限公司","3290462","19-06-2023",
"168","Botech Group Co., Limited","","3291148","20-06-2023",
"169","Boyi Building Materials Co., Limited","博藝建材有限公司","3291400","21-06-2023",
"170","Bravo International Trading HK Co., Limited","","3291118","20-06-2023",
"171","Break The Waves Limited","","3291044","20-06-2023",
"172","Bright Yat Investment Limited","明逸飲食投資有限公司","3290819","20-06-2023",
"173","BrightHands Limited","山下學院有限公司","3186981",,"20-06-2023"
"174","Brilliant Stars Technology Limited","","3290703","19-06-2023",
"175","BRILLIANT UNITED INTERNATIONAL LIMITED","標騰聯合國際有限公司","3291848","23-06-2023",
"176","Brilliant WF Holdings Limited","華輝控股實業有限公司","3290595","19-06-2023",
"177","British Glenmoriston Testing and Certification Limited","","3291129","20-06-2023",
"178","Brothers Izakaya International (HK) Limited","","3291198","20-06-2023",
"179","BSF ENTERPRISE (HONG KONG) LIMITED","","3291904","23-06-2023",
"180","BSK CHARTERING LIMITED","","3290453","19-06-2023",
"181","Burberry Clothing (Italy) Limited","巴寶莉服飾（意大利）有限公司","3286508",,"25-06-2023"
"182","BURNING BUSH CONNECT MINISTRIES (HONG KONG) LIMITED","薪火匯事工（香港）有限公司","3291272","20-06-2023",
"183","buybuybuy.com.hk Company Limited","買買買有限公司","3290556","19-06-2023",
"184","BVP Consulting Services Limited","","3291702","21-06-2023",
"185","Byhui Technology Hongkong Limited","香港佰輝科技有限公司","3290408","19-06-2023",
"186","ByShin Medical Group Limited","由心醫療集團有限公司","3290876","20-06-2023",
"187","Bytefinger Technology (HK) Co., Limited","指尖科技（香港）有限公司","3291647","21-06-2023",
"188","BYTON CYDEP CO., LIMITED","","3290452","19-06-2023","25-06-2023"
"189","C & T Engineer Group Limited","俊森工程集團有限公司","3291054","20-06-2023",
"190","C.boat HK Trading Limited","客舟(香港)有限公司","3125942",,"20-06-2023"
"191","Cabodar Technology Limited","卡寶達科技有限公司","3252200",,"21-06-2023"
"192","Caesar Fund Limited","凱撒基金有限公司","3290572","19-06-2023",
"193","Cai Jia Investment Co., Limited","才嘉投資有限公司","3291993","23-06-2023",
"194","Canaan Global Capital Management Limited","","3291428","21-06-2023",
"195","CAPTAIN PAW LIMITED","","3291175","20-06-2023",
"196","Care Dental Limited","思康牙科有限公司","1948381",,"19-06-2023"
"197","Cartilong Group (HK) Co., Limited","卡地龍集團(香港)有限公司","3291144","20-06-2023",
"198","Casezing Limited","","3290780","19-06-2023",
"199","CASSSPOWER LIMITED","香港浩鑫能源有限公司","3291093","20-06-2023",
"200","Catalyst Innovations Limited","","3292037","24-06-2023",
"201","Catistic Limited","戀暖喵有限公司","3291963","23-06-2023",
"203","CAVE MUAY THAI LIMITED","洞穴有限公司","3291766","23-06-2023",
"204","CBC Health Medical Group Limited","","3291390","21-06-2023",
"205","CCCMOVING COMPANY LIMITED","極速搬屋有限公司","3290659","19-06-2023",
"206","Cco Technology Limited","","3290888","20-06-2023",
"207","CEIDI GROUP LIMITED","西遞集團有限公司","2864786",,"19-06-2023"
"208","Center Tech Jewelry International Co., Limited","中科珠寶科技國際實業有限公司","3290380","19-06-2023",
"209","CEO Executive Group Limited","香港伯樂人才顧問有限公司","3291212","20-06-2023","21-06-2023"
"210","CERES International Company Limited","萬豐祥瑞有限公司","3290822","20-06-2023",
"211","Certus Global Partners Limited","","2670083",,"19-06-2023"
"212","CF Mobio Angels Limited","","3290399","19-06-2023",
"214","Chain Asset Management Co., Limited","鏈下資產管理有限公司","2771556",,"20-06-2023"
"215","Changjia Funtech (HK) Co., Limited","長嘉宏智科技(香港)有限公司","3291756","23-06-2023",
"216","Changrunzhi (China) Industry Development Co., Limited","長潤之（中國）產業發展有限公司","3291956","23-06-2023",
"217","CHANGYI BAOLI TEXTILE CO., LIMITED","","3290457","19-06-2023",
"218","CHANGYING DEVELOPMENT (CHINA) CO., LIMITED","長盈發展（中國）有限公司","2853494",,"19-06-2023"
"219","Chanhong International Trade Co., Limited","昶宏國際貿易有限公司","3291292","20-06-2023",
"220","ChanYi E-commerce Limited","香港乾一電子商務有限公司","3291035","20-06-2023",
"221","Chao Jin Dao Yuan Catering Limited","潮金稻園飲食有限公司","3291985","23-06-2023",
"222","Chao Niu Fresh Workshop (HK) Catering Management Co., Limited","潮牛鮮工坊(香港)餐飲管理有限公司","3290667","19-06-2023",
"223","CHAOBAI SHIPPING CO., LIMITED","潮白航運有限公司","3291918","23-06-2023",
"224","Chaoneng Enterprise Group China Fine Daily Chemical Limited","超能企業集團中國精細日化有限公司","3268404",,"19-06-2023"
"225","Chaoneng Enterprise Group China Washing and Daily Chemical Co., Limited","超能企業集團中國洗滌日化有限公司","3291710","21-06-2023",
"226","CHAOZHOU YAZHIYI INDUSTRIAL CO., LIMITED","潮州雅之藝陶瓷有限公司","3291357","21-06-2023",
"227","Charites Limited","卡里特斯有限公司","3291472","21-06-2023",
"228","Charlton Capital Limited","","3290966","20-06-2023",
"229","CHARM PROFIT LIMITED","","3290417","19-06-2023",
"230","CHAYOO LIMITED","","3290656","19-06-2023",
"231","Checking Before Calling (HK) Limited","","3290634","19-06-2023",
"232","CHEJUNXI HK INTERNATIONAL COSMETICS TECHNOLOGY LIMITED","車俊希香港國際化妝品科技有限公司","3291975","23-06-2023",
"233","Chengdu Aoyu Hong Kong Limited","","3291375","21-06-2023",
"234","CHENGHUA TECHNOLOGY CO., LIMITED","承華科技有限公司","3291117","20-06-2023",
"235","CHENGTAI INTERNATIONAL INVESTMENT LIMITED","成泰國際投資有限公司","3291470","21-06-2023",
"236","CHENJ TRADE LIMITED","辰瑾貿易有限公司","3290431","19-06-2023",
"237","CHENXING TRADING LIMITED","宸興貿易有限公司","3291051","20-06-2023",
"238","Cheong Sheng International Trading Limited","琩盛國際貿易有限公司","3291441","21-06-2023",
"239","Cherki Beauty Company Limited","","3291234","20-06-2023",
"240","Cheukyi Hong Kong Trading Limited","卓軼貿易有限公司","3291027","20-06-2023",
"241","CHEUKYU SERVICE LIMITED","焯譽服務有限公司","3292084","25-06-2023",
"242","CHEUNG KEE INTERNATIONAL WINES GROUP LIMITED","張記國際洋酒集團有限公司","3255514",,"20-06-2023"
"243","Cheung Yan Engineering Company Limited","祥恩工程有限公司","3290687","19-06-2023",
"244","Chin Sun Human Resources Limited","釺汛人力資源有限公司","3291342","21-06-2023",
"245","China Art Inheritor Limited","中華技藝傳承人有限公司","3290554","19-06-2023",
"246","China Basic Economic Sustainable Development Holding Group Co., Limited","中國基礎經濟持續發展控股集團有限公司","3290747","19-06-2023",
"247","CHINA BOZZA SCHEME LIMITED","","3290459","19-06-2023",
"248","CHINA CCEPC COMPANY LIMITED","","3284780",,"21-06-2023"
"249","China Changcheng Zhuojia Petrochemical Group International Trade Co., Limited","中國長城卓加石化集團國際貿易有限公司","3291751","23-06-2023",
"250","China Changtai (Hong Kong) Group Limited","中國長泰(香港)集團有限公司","3290631","19-06-2023",
"251","China Choyse Limited","中國兆是股份有限公司","3291069","20-06-2023",
"252","China Data Trading Research Institute Group Limited","中國數據交易研究院集團有限公司","3291393","21-06-2023",
"253","China Digital Energy Investment Co., Limited","中國數字能源投資有限公司","1758247",,"23-06-2023"
"254","China Dingli New Energy Investment Co., Limited","中國鼎力新能源投資有限公司","3291163","20-06-2023",
"255","China Duty Free Investment Development (Hong Kong) Co., Limited","中免投資發展(香港)有限公司","2993431",,"19-06-2023"
"256","CHINA EAST STAR GROUP COMPANY LIMITED","中國東星集團有限公司","3291070","20-06-2023",
"257","CHINA GREAT WALL COMPUTER INTERNATIONAL CO., LIMITED","中國長城計算機國際有限公司","3291931","23-06-2023",
"258","CHINA HONG KONG INSURANCE BROKER LIMITED","中港保險經紀有限公司","2317220",,"20-06-2023"
"259","China International Commodities Center Limited","中國國際商品貿易中心有限公司","3291961","23-06-2023",
"260","China Mainland-Hong Kong Youngsters Exchange Association Limited","內地香港青少兒交流協會有限公司","3291742","23-06-2023",
"261","China Mining Capital Investment Holding Group Limited","中礦資本投資控股集團有限公司","3291034","20-06-2023",
"262","China New Talent Institute Limited","中國新人力研究院有限公司","2845446",,"19-06-2023"
"263","China Paleoanthropology Research Co., Limited","中國古人類研究院有限公司","3291358","21-06-2023",
"264","China Pure Water Development Co., Limited","中國直飲水發展有限公司","3291389","21-06-2023",
"265","China Railway Guojian Holding Group (China) Limited","中鐵國建控股集團（中國）有限公司","3291396","21-06-2023",
"266","China Sinotruck Equipment Co., Limited","","3290755","19-06-2023",
"267","China Steel Machinery Company Limited","中鋼設備有限公司","3291783","23-06-2023",
"268","China Stock Fund Limited","中證基金有限公司","2855040",,"21-06-2023"
"269","China Tourist Network Co., Limited","中國遊客網有限公司","3291780","23-06-2023",
"270","China used-vehicle export and service Co., Limited","","3290985","20-06-2023",
"271","CHINA WOOD SCHEME LIMITED","","3290466","19-06-2023",
"272","CHINA XINYAN FINANCIAL ASSET MANAGEMENT GROUP CO., LIMITED","中國鑫焱金融資產管理集團有限公司","3291633","21-06-2023",
"273","CHINA YUBAN TECHNOLOGY CO., LIMITED","中國與半科技有限公司","1704872",,"23-06-2023"
"274","China Zhanlin Digital Asset Management Group Limited","中國展麟數字資產化集團有限公司","3291395","21-06-2023",
"275","CHINA-UNITY GLOBAL TRADING LIMITED","","3290930","20-06-2023",
"276","Chinese Medicine International Skin Care Co., Limited","中醫藥國際護膚品有限公司","3002757",,"21-06-2023"
"277","CHIP CHIP GOLF LIMITED","","3290502","19-06-2023",
"278","Chirong Trading Co., Limited","馳融貿易有限公司","3291432","21-06-2023",
"279","CHONG CAO CHONG LIMITED","蟲草莊有限公司","3291950","23-06-2023",
"280","Chrior Technology Company Limited","科睿科技有限公司","3290925","20-06-2023",
"281","Christian Shepherd Centre For Workers Limited","基督教牧鄰勞工中心有限公司","3292011","23-06-2023",
"282","Chroma Digital Co., Limited","澤仁數碼有限公司","3290404","19-06-2023",
"283","Chuang (China) Holding Group Co., Limited","逍遙(中國)控股集團有限公司","3291653","21-06-2023",
"284","CHUANG AN METERIALS CO., LIMITED","創安原材料有限公司","3291462","21-06-2023",
"285","CHUANG FAN TRADE CO., LIMITED","創帆貿易有限公司","3290576","19-06-2023",
"286","CHUANG ZHI DA TRADING LIMITED","創致達貿易有限公司","3291368","21-06-2023",
"287","CHUEN WAI MANAGEMENT LIMITED","銓威管理有限公司","3291832","23-06-2023",
"288","CHUNG KIN ELECTRICAL ENGINEERING LIMITED","中建電業工程有限公司","3290918","20-06-2023",
"289","CHV SCM Co., Limited","驛使供應鏈管理有限公司","3291058","20-06-2023",
"290","CILLYN WHOLE HOUSE CUSTOMIZATION LIMITED","意大利西林全屋定制有限公司","3290520","19-06-2023",
"291","CIMC (Shandong) international Co., Limited","","3290987","20-06-2023",
"292","CIMC EQUIPMENT CO., LIMITED","","3291253","20-06-2023",
"293","CITY FAITHFUL LINGERIE LIMITED","城信內衣服飾有限公司","3218523",,"23-06-2023"
"294","CITY PROFIT LIMITED","城益有限公司","3291979","23-06-2023",
"295","CJX INTERNATIONAL LIMITED","","3290803","20-06-2023",
"296","CLAIRE HK LIMITED","","2479864",,"23-06-2023"
"297","Class Investment (HK) Limited","嘉仕投資(香港)有限公司","3291153","20-06-2023",
"298","CLASSIC TRADING CORPORATION LIMITED","","1231845",,"23-06-2023"
"299","Clickium Limited","","3266802",,"23-06-2023"
"300","CLOUD WORLD DEVELOP MANAGEMENT LIMITED","雲朵世界發展管理有限公司","3291407","21-06-2023",
"301","Cloude International (HongKong) Co., Limited","科鷺德國際有限公司","3291795","23-06-2023",
"302","CloudHealth Limited","雲醫健康有限公司","2922364",,"21-06-2023"
"303","Cngues International Limited","長潔士國際有限公司","3292064","25-06-2023",
"304","CNI FINANCIAL HOLDINGS LIMITED","北方企業金融控股有限公司","1038490",,"20-06-2023"
"305","COETZE CONSULTANT LIMITED","高斯雅顧問有限公司","3291477","21-06-2023",
"306","Coffee Master 8889 Limited","百寳茶檔8889 有限公司","3290990","20-06-2023",
"307","COLABO LIMITED","","3290828","20-06-2023",
"308","COMFORT PARK HEALTH CENTER LIMITED","舒適園養生有限公司","3292013","23-06-2023",
"309","Compaq Electronics Asia Limited","康舶電子亞洲有限公司","3151489",,"23-06-2023"
"310","Concord United Limited","協和聯合有限公司","3290490","19-06-2023",
"311","Conexus RA Limited","協同醫療有限公司","3290603","19-06-2023",
"312","Conformite Excellente Co., Limited","優合企業咨詢有限公司","3291180","20-06-2023",
"313","CONTAINER PLUS SUPPLY CHAIN LIMITED","箱嘉供應鏈有限公司","1623874",,"19-06-2023"
"314","CONTENT MACIEJ SMOLEWSKI LIMITED","","3291774","23-06-2023",
"315","COREANA XPRESS LIMITED","","3291303","20-06-2023",
"316","Corp Industries Limited","","3291962","23-06-2023",
"317","Cory Garden Limited","可莉花卉有限公司","3291551","21-06-2023",
"318","COSMO LFIT (HK) LIMITED","卡思摩電梯(香港)有限公司","3290981","20-06-2023",
"319","Cosmo Trade Co., Limited","","3290792","19-06-2023",
"320","Coster Trade Limited","科斯特商貿有限公司","3291141","20-06-2023",
"321","CR7 HONGKONG GROUP CO., LIMITED","","3290796","19-06-2023",
"322","Crasolum Limited","","3290575","19-06-2023",
"323","creARTive Limited","","3290449","19-06-2023",
"324","CreateChip (Hong Kong) Limited","合眾創芯（香港）有限公司","3291545","21-06-2023",
"325","CREATECOL LIMITED","","3279406",,"21-06-2023"
"326","CREMAISH TRADING LIMITED","","3290579","19-06-2023",
"327","CRI Construction Industry Alliance Company Limited","凝資升建造業聯盟有限公司","3291374","21-06-2023",
"328","Crown and Barrel Trading Limited","","3290605","19-06-2023",
"329","CRYOSEND LIMITED","","3291423","21-06-2023",
"330","CRYOSEND PTY LIMITED","","3291576","21-06-2023",
"331","CT Licensing Limited","卡拓雅品牌有限公司","2135594",,"20-06-2023"
"332","CU Friday Limited","","3290525","19-06-2023",
"333","CULTURE LINKAGE LIMITED","巽風文化有限公司","3291194","20-06-2023",
"334","CURATOR CULTURAL INVESTMENT LIMITED","策展人文化投資有限公司","3291505","21-06-2023",
"335","CX GLOBAL LOGISTICS LIMITED","","3290534","19-06-2023",
"336","CYLON MATRIX TECHNOLOGY LIMITED","賽昂矩陣科技有限公司","3290903","20-06-2023",
"338","Cytrans (Hong Kong) Logistics Co., Limited","馳遠(香港)運輸有限公司","3291581","21-06-2023",
"339","D&W Design Engineering Co., Limited","德偉設計工程有限公司","3291578","21-06-2023",
"340","D'AnBer Limited","","3290967","20-06-2023",
"341","D2M HongKong Biotherapeutics Limited","","2888389",,"23-06-2023"
"342","DA REN TANG LIMITED","達仁堂有限公司","3291694","21-06-2023",
