﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,CR Number,Date of Registration,Date of Change of name
"14","Aechmea Holdings Limited",,"F0031063","28-12-2022",
"20","AICT ADVISORY LIMITED",,"F0031080","29-12-2022",
"72","ASPIRE RICH LIMITED",,"F0031051","28-12-2022",
"111","BIOTOP UK LLP",,"F0031091","30-12-2022",
"131","BRAVE FIRST LIMITED",,"F0031070","28-12-2022",
"136","BRIGHT THOUGHT LIMITED",,"F0031068","28-12-2022",
"138","BRILLIANT DESIGN LIMITED",,"F0031067","28-12-2022",
"139","Brisk Pace Limited",,"F0031041","28-12-2022",
"165","CHARMING CITY DEVELOPMENTS LIMITED",,"F0031073","28-12-2022",
"216","CLEAR CHOICE LIMITED",,"F0031054","28-12-2022",
"217","CLIVEDON LIMITED",,"F0031092","30-12-2022",
"225","Coastal Wide Limited",,"F0031059","28-12-2022",
"235","CORE VANTAGE LIMITED",,"F0031089","30-12-2022",
"263","DEAL MAKER INVESTMENTS LIMITED",,"F0031047","28-12-2022",
"350","Faithful Ticker Limited",,"F0031061","28-12-2022",
"414","GENTLE MILLION LIMITED",,"F0031076","29-12-2022",
"431","GLORIA CHAIN LIMITED",,"F0031066","28-12-2022",
"445","GOLDEN LANDSCAPE HOLDINGS LIMITED",,"F0031069","28-12-2022",
"494","HARMONIC SKY (BVI) LIMITED",,"F0031072","28-12-2022",
"505","HEROWAY DEVELOPMENTS LIMITED",,"F0031049","28-12-2022",
"720","Hutchison Freeport Investments Limited",,"F0031085","30-12-2022",
"721","HUTCHISON PORT GROUP HOLDINGS LIMITED",,"F0031077","29-12-2022",
"722","Hutchison Ports Arabian Gulf Investments Limited",,"F0031043","28-12-2022",
"723","Hutchison Ports Egypt Limited",,"F0031078","29-12-2022",
"724","Hutchison Ports Med South Limited",,"F0031084","29-12-2022",
"725","Hutchison Ports Myanmar Limited",,"F0031093","30-12-2022",
"726","Hutchison Ports North Africa Limited",,"F0031081","29-12-2022",
"727","Hutchison Ports Saudi Arabia Limited",,"F0031042","28-12-2022",
"728","HUTCHISON TELECOMMUNICATIONS GROUP HOLDINGS LIMITED",,"F0031062","28-12-2022",
"728","和記電訊集團控股有限公司","","F0031062","28-12-2022",
"729","HUTCHISON TELECOMMUNICATIONS HOLDINGS LIMITED",,"F0031064","28-12-2022",
"730","Hutchison Whampoa International (10) Limited",,"F0031050","28-12-2022",
"731","Hutchison Whampoa International (12) Limited",,"F0031065","28-12-2022",
"823","KEENAN CONSULTANCY GROUP S.A.",,"F0031083","29-12-2022",
"890","LUCRATIVE PARADISE LIMITED",,"F0031088","30-12-2022",
"903","MABLETON GLOBAL LIMITED",,"F0031053","28-12-2022",
"912","MANCETTER LIMITED",,"F0031056","28-12-2022",
"915","Marawah Limited",,"F0031048","28-12-2022",
"916","MARBLE PALACE INVESTMENTS LIMITED",,"F0031057","28-12-2022",
"917","MARKET POWER LIMITED",,"F0031044","28-12-2022",
"1012","Nile Port Investment Limited",,"F0031082","29-12-2022",
"1043","OMMANEY LIMITED",,"F0031090","30-12-2022",
"1055","OTTERSHAW (BVI) LIMITED",,"F0031071","28-12-2022",
"1069","Peakhouse International Holdings Limited",,"F0031086","30-12-2022",
"1114","REGAL NATURE INTERNATIONAL LIMITED",,"F0031087","30-12-2022",
"1114","君然國際有限公司","","F0031087","30-12-2022",
"1134","ROBUST FAITH LIMITED",,"F0031055","28-12-2022",
"1164","SEASON STAR INVESTMENTS LIMITED",,"F0031074","28-12-2022",
"1230","SMART CENTRIC LIMITED",,"F0031046","28-12-2022",
"1243","Sphere Vision Limited",,"F0031060","28-12-2022",
"1333","Topsearch Printed Circuits Trading Ltd",,"F0031079","29-12-2022",
"1333","至卓飛高綫路板貿易有限公司","","F0031079","29-12-2022",
"1353","TRUE INSTANCE LIMITED",,"F0031045","28-12-2022",
"1365","UMFORD LIMITED",,"F0031058","28-12-2022",
"1387","VICTORIOUS HORIZON LIMITED",,"F0031075","28-12-2022",
"1395","Waerdah Limited",,"F0031052","28-12-2022",
