﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,CR Number,Date of Registration,Date of Change of name
"39","Beautiful Seascapes Limited",,"F0031139","26-01-2023",
"55","Catara Capital Limited",,"F0031144","27-01-2023",
"214","I-OnAsia Group Limited",,"F0031138","26-01-2023",
"221","Inspur Digital Enterprise Technology Limited",,"F0012602",,"27-01-2023"
"221","浪潮數字企業技術有限公司","","F0012602",,"27-01-2023"
"338","REAL MAX GROUP LIMITED",,"F0031143","27-01-2023",
"409","Timegain No.2 Holdings Limited",,"F0031142","26-01-2023",
"421","V Sing International Limited",,"F0031140","26-01-2023",
"467","四川科倫博泰生物醫藥股份有限公司",,"F0031141","26-01-2023",
"467","Sichuan Kelun-Biotech Biopharmaceutical Co., Ltd.","","F0031141","26-01-2023",
