﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,CR Number,Date of Registration,Date of Change of name
"183","CARIBBEAN HERO LIMITED",,"F0031352","04-05-2023",
"190","Central Wealth Limited",,"F0031353","04-05-2023",
"495","GREAT SUNNY GLOBAL LIMITED",,"F0031356","05-05-2023",
"495","佳晴環球有限公司","","F0031356","05-05-2023",
"780","Hope Capital Limited","Million HC Limited","F0031255",,"04-05-2023"
"870","JINGDONG Industrials, Inc.",,"F0031357","05-05-2023",
"870","京東工業股份有限公司","","F0031357","05-05-2023",
"871","JINGDONG Property, Inc.",,"F0031351","03-05-2023",
"871","京東智能產發股份有限公司","","F0031351","03-05-2023",
"968","Legendary Education Group Limited",,"F0020869",,"05-05-2023"
"968","傳承教育集團有限公司","","F0020869",,"05-05-2023"
"995","LONG HING COLOUR PRINTING LIMITED",,"F0031348","02-05-2023",
"995","龍興彩印紙品股份有限公司","","F0031348","02-05-2023",
"1067","Metalpha Limited",,"F0031350","03-05-2023",
"1145","North Haven Private Equity Asia III Holdings Ltd",,"F0030193",,"02-05-2023"
"1163","OM Technologies (Group) Limited",,"F0017504",,"03-05-2023"
"1163","昂明科技(集團)有限公司","","F0017504",,"03-05-2023"
"1262","Realtime Limited",,"F0031355","04-05-2023",
"1270","RESULT BEST LIMITED",,"F0031349","02-05-2023",
"1373","Skyflying Company Limited",,"F0031354","04-05-2023",
"1545","Viva Goods Company Limited",,"F0010131",,"02-05-2023"
"1545","非凡領越有限公司","","F0010131",,"02-05-2023"
"1718","中軟國際科技服務有限公司",,"F0030321",,"05-05-2023"
"1718","CHINASOFT INTERNATIONAL TECHNOLOGY SERVICE COMPANY LIMITED","","F0030321",,"05-05-2023"
"1719","江蘇荃信生物醫藥股份有限公司",,"F0031358","05-05-2023",
"1719","Qyuns Therapeutics Co., Ltd.","","F0031358","05-05-2023",
