﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,CR Number,Date of Registration,Date of Change of name
"3","160 Health International Limited",,"F0031645",,"25-09-2023"
"3","健康160國際有限公司","","F0031645",,"25-09-2023"
"5","204 GP Street Holdings Limited",,"F0031734","26-09-2023",
"19","A. S. Watson Group (HK) Holdings Limited",,"F0031748","27-09-2023",
"21","A.S. Watson Retail (HK) Holdings Limited",,"F0031754","27-09-2023",
"22","A.S.WATSON (CHINA) MANUFACTURING LIMITED",,"F0031753","27-09-2023",
"32","ADAGIO INTERNATIONAL ENTERPRISES CORP.",,"F0031735","26-09-2023",
"73","Allurefem Holding Limited",,"F0023693",,"26-09-2023"
"73","洢人壹方控股有限公司","","F0023693",,"26-09-2023"
"110","Aptorum Therapeutics Limited",,"F0031744","26-09-2023",
"152","AYKENS INVESTMENTS LIMITED",,"F0031736","26-09-2023",
"171","BAYSIDE BEAUTY LIMITED",,"F0031737","26-09-2023",
"172","BB6 Holdings Limited",,"F0031724","25-09-2023",
"273","CAPITAL REALM FINANCIAL HOLDINGS GROUP LIMITED",,"F0010719",,"29-09-2023"
"273","資本界金控集團有限公司","","F0010719",,"29-09-2023"
"284","CAUFIELD INVESTMENTS LIMITED",,"F0031725","25-09-2023",
"415","CONCORD HOUSE HOLDINGS LIMITED",,"F0031731","25-09-2023",
"424","CP YSL Holdings Limited",,"F0031732","25-09-2023",
"521","Dragon Cake Limited",,"F0031733","26-09-2023",
"579","EMERALD GAIN LIMITED",,"F0031729","25-09-2023",
"579","翠潤有限公司","","F0031729","25-09-2023",
"651","FKG Shoji Co., LTD",,"F0031746","27-09-2023",
"669","FORTUNE ENRICHMENT HOLDINGS LIMITED",,"F0031747","27-09-2023",
"796","Great Wall Empire Property Investments Ltd",,"F0031520",,"26-09-2023"
"796","長城帝國物業投資有限公司","","F0031520",,"26-09-2023"
"1002","Hong Kong Baojin Resources Group Limited",,"F0023364",,"25-09-2023"
"1002","香港寶金資源集團有限公司","","F0023364",,"25-09-2023"
"1531","KING DRAGON MANAGEMENT LIMITED",,"F0031738","26-09-2023",
"1531","京龍管理有限公司","","F0031738","26-09-2023",
"1691","Maximizer International Limited",,"F0031743","26-09-2023",
"1748","MORCELI ASSETS LIMITED",,"F0031749","27-09-2023",
"1808","NEXT CLASSIC INVESTMENTS LIMITED",,"F0031745","27-09-2023",
"1899","PARKnSHOP Holdings Limited",,"F0031750","27-09-2023",
"1927","Plateau Treasures Limited",,"F0023050",,"25-09-2023"
"1927","高原之寶有限公司","","F0023050",,"25-09-2023"
"1935","POLY LION GROUP LIMITED",,"F0031739","26-09-2023",
"1978","Qi-House Holdings Limited",,"F0022372",,"26-09-2023"
"1978","齊家控股有限公司","","F0022372",,"26-09-2023"
"2043","RIVER ESTATE VENTURES LIMITED",,"F0031727","25-09-2023",
"2062","SAIL HORIZON INVESTMENTS LIMITED",,"F0031730","25-09-2023",
"2062","帆景投資有限公司","","F0031730","25-09-2023",
"2079","Scipio Life Sciences Limited",,"F0031758","29-09-2023",
"2159","Sinohope Technology Holdings Limited",,"F0021937",,"27-09-2023"
"2159","新火科技控股有限公司","","F0021937",,"27-09-2023"
"2164","SJ INTERNATIONAL HOLDINGS LIMITED",,"F0027068",,"28-09-2023"
"2164","昭津國際控股有限公司","","F0027068",,"28-09-2023"
"2214","Spring Snow Management Limited",,"F0031756","28-09-2023",
"2331","THEOLA INVESTMENTS LIMITED",,"F0031740","26-09-2023",
"2355","Tobiyun International Limited",,"F0031755","28-09-2023",
"2355","飛雲國際有限公司","","F0031755","28-09-2023",
"2465","VENABLES INTERNATIONAL LIMITED",,"F0031741","26-09-2023",
"2498","WATCOMBE LIMITED",,"F0031751","27-09-2023",
"2501","Watson's Wine Holdings Limited",,"F0031752","27-09-2023",
"2502","WAVE CAPE LIMITED",,"F0031728","25-09-2023",
"2571","WORMHOLT LIMITED",,"F0031726","25-09-2023",
"2744","ZO Future Group",,"F0012116",,"29-09-2023"
"2744","大象未來集團","","F0012116",,"29-09-2023"
"2745","ZONAN LIMITED",,"F0031742","26-09-2023",
"2750","夢金園黃金珠寶集團股份有限公司",,"F0031757","29-09-2023",
"2750","MOKINGRAN JEWELLERY GROUP CO., LTD.","","F0031757","29-09-2023",
"2751","阿爾卑斯阿爾派(中國)有限公司",,"F0022457",,"27-09-2023"
"2751","ALPS ALPINE (CHINA) CO., LTD.","","F0022457",,"27-09-2023"
