﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,BR Number,Date of Registration,Date of Change of name
"191","Banyan Pacific Holdings Company Limited","","76348066","22-03-2024",""
"191","榕泉控股有限公司","","76348066","22-03-2024",""
"220","BenQ BM Holding Cayman Corp.","","76341771","21-03-2024",""
"220","明基醫院集團股份有限公司","","76341771","21-03-2024",""
"223","Bestway Enterprise Company Limited","","59986188","","20-03-2024"
"223","百適樂實業(香港)有限公司","","59986188","","20-03-2024"
"306","Byte Metaverse Holdings Limited","","69899737","","18-03-2024"
"306","比特元宇宙控股有限公司","","69899737","","18-03-2024"
"320","Canpoint Culture and Education Holdings Limited","","76341983","21-03-2024",""
"463","CHOSUK HEAVY INDUSTRY & DEVELOPMENT CO., LTD.","","66781058","","21-03-2024"
"488","CLEVER VENTURE LIMITED","","76341941","21-03-2024",""
"647","E-STATION GREEN TECHNOLOGY GROUP CO., LIMITED","","68976205","","21-03-2024"
"647","易站綠色科技集團有限公司","","68976205","","21-03-2024"
"684","Entropy Global Equities Limited","","76341894","21-03-2024",""
"805","Forsight Trading Company Limited","","76329846","19-03-2024",""
"868","Galaxy Life Limited","","76324781","18-03-2024",""
"980","Grant Alliance Limited","","76347727","22-03-2024",""
"999","GRST Ltd.","GRSB","76195881","","18-03-2024"
"1039","HAMSTAR PROFITS LIMITED","","76329862","19-03-2024",""
"1074","HARVESTIME HOLDINGS LIMITED","","76329650","19-03-2024",""
"1104","HEYDAY GLOBAL (BVI) LIMITED","","76329749","19-03-2024",""
"1118","HISLOP RESOURCES LIMITED","","76330099","19-03-2024",""
"1711","IDEA CHOICE LIMITED","","76329634","19-03-2024",""
"1711","思擇有限公司","","76329634","19-03-2024",""
"1718","Imagi International Holdings Limited","","20719455","","22-03-2024"
"1718","意力國際控股有限公司","","20719455","","22-03-2024"
"2126","METRO ASIA HOLDINGS LIMITED","","76348498","22-03-2024",""
"2156","MING WAH INVESTMENT LIMITED","","76348383","22-03-2024",""
"2309","ONNEC SINGAPORE PTE. LTD.","","73950858","","20-03-2024"
"2524","S International Holdings Limited","","76348579","22-03-2024",""
"2524","艾斯國際控股有限公司","","76348579","22-03-2024",""
"2584","Shandong Fleet Maritime Inc.","","76125589","","20-03-2024"
"2584","山東弗力特海運有限公司","","76125589","","20-03-2024"
"2988","VICTORY CIRCUIT LIMITED","","76324391","18-03-2024",""
"3084","WINTER SUN SHIPPING PTE. LTD.","","76350647","22-03-2024",""
"3347","中儲智運科技股份有限公司","","76324105","18-03-2024",""
"3347","China Intellogis Technology Co., Ltd.","","76324105","18-03-2024",""
"3348","台灣客美多股份有限公司","","76349313","22-03-2024",""
"3348","KOMEDA Taiwan Co., Ltd.","","76349313","22-03-2024",""
"3349","容大合眾（廈門）科技集團股份公司","","76330023","19-03-2024",""
"3349","Rongta Technology (Xiamen) Group Co., Ltd.","","76330023","19-03-2024",""
"3350","廣東東陽光藥業股份有限公司","","76342646","21-03-2024",""
"3350","Sunshine Lake Pharma Co., Ltd.","","76342646","21-03-2024",""
"3351","江蘇國富氫能技術裝備股份有限公司","","76338665","20-03-2024",""
"3351","Jiangsu Guofu Hydrogen Energy Equipment Co., Ltd.","","76338665","20-03-2024",""
