﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,CR Number,Date of Registration,Date of Change of name
"21","Abogen Therapeutics Limited",,"F0031530","10-07-2023",
"198","Black Sesame International Holding Limited",,"F0031531","10-07-2023",
"282","CHARMING FACE LIMITED",,"F0031544","14-07-2023",
"451","DELIGHT PLUS HOLDINGS LIMITED",,"F0031535","11-07-2023",
"451","喜添控股有限公司","","F0031535","11-07-2023",
"856","HH Cowell Holdings Inc.",,"F0031538","12-07-2023",
"856","高濟健康控股有限公司","","F0031538","12-07-2023",
"1314","INIT Capital B.V.",,"F0031536","12-07-2023",
"1322","InSilico Medicine Cayman TopCo",,"F0031532","10-07-2023",
"1539","Liquid Gold Distillery Limited",,"F0031540","13-07-2023",
"1564","LUCKY COSMOS GLOBAL LIMITED",,"F0031541","13-07-2023",
"1648","MEYER INTERNATIONAL HOLDINGS LIMITED",,"F0031534","11-07-2023",
"1886","PROFIT HUNTING DEVELOPMENT LIMITED",,"F0031545","14-07-2023",
"1912","Qiniu Limited",,"F0031542","14-07-2023",
"1912","七牛智能科技有限公司","","F0031542","14-07-2023",
"1918","Quam Plus International Financial Limited",,"F0008765",,"14-07-2023"
"1918","華富建業國際金融有限公司","","F0008765",,"14-07-2023"
"1992","Sanyo Yakuhin HBC.inc.",,"F0023495",,"13-07-2023"
"2011","Seaspan Containership XIV Ltd.",,"F0031528","10-07-2023",
"2012","Seaspan Containership XV Ltd.",,"F0031529","10-07-2023",
"2122","Skyflying Company Limited","SKFL Investment Holdings Company Limited","F0031354",,"10-07-2023"
"2482","WISDOM CLASS INTERNATIONAL LIMITED",,"F0031539","13-07-2023",
"2578","Yinsheng Digifavor Company Limited",,"F0021277",,"13-07-2023"
"2578","銀盛數惠數字有限公司","","F0021277",,"13-07-2023"
"2673","Ziroom Inc.",,"F0031537","12-07-2023",
"2679","宜賓市商業銀行股份有限公司",,"F0031543","14-07-2023",
"2679","Yibin City Commercial Bank Co., Ltd","","F0031543","14-07-2023",
"2680","泓盈城市運營服務集團股份有限公司",,"F0031533","10-07-2023",
"2680","Hollwin Urban Operation Service Group Co., Ltd","","F0031533","10-07-2023",
