﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,CR Number,Date of Registration,Date of Change of name
"144","BANYAN STRATEGIC HOLDINGS LTD.",,"F0031331","06-04-2023",
"473","Dimmi Life Holdings Limited",,"F0022914",,"04-04-2023"
"473","迪米生活控股有限公司","","F0022914",,"04-04-2023"
"1621","LOTUS ESSENTIAL SDN. BHD.",,"F0031330","06-04-2023",
"1701","MGI Group Holdings Limited",,"F0031325","03-04-2023",
"1701","歐智雅集團控股有限公司","","F0031325","03-04-2023",
"2181","SUI JUN INVESTMENT HOLDINGS (AUSTRALIA) LIMITED",,"F0031327","04-04-2023",
"2181","昭津投資控股(澳洲)有限公司","","F0031327","04-04-2023",
"2183","Sum Supreme Capital (BVI) Limited",,"F0031328","04-04-2023",
"2661","知行汽車科技（蘇州）股份有限公司",,"F0031326","03-04-2023",
"2661","iMotion Automotive Technology (Suzhou) Co., Ltd.","","F0031326","03-04-2023",
"2662","鍋圈食品（上海）股份有限公司",,"F0031329","04-04-2023",
"2662","Guoquan Food (Shanghai) Co., Ltd.","","F0031329","04-04-2023",
