﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,BR Number,Date of Registration,Date of Change of name
"227","BridgeHR Tech Group Inc.","","76182000","31-01-2024",""
"330","China In-Tech Limited","","35437595","","30-01-2024"
"330","中國智能科技有限公司","","35437595","","30-01-2024"
"447","CORRIDON LIMITED","","76178948","30-01-2024",""
"562","Dynamic Zamia Limited","","76186208","01-02-2024",""
"566","EAGLE METALWARE GROUP LIMITED","","76191578","02-02-2024",""
"566","鵬馳集團有限公司","","76191578","02-02-2024",""
"580","ECT Holdings Limited","","76182238","31-01-2024",""
"747","Global Chinese Merchants Club","","74384046","","02-02-2024"
"747","世界華商俱樂部","","74384046","","02-02-2024"
"769","GOLDEN LAND PROPERTY LIMITED","","76178930","30-01-2024",""
"887","Hing Yip Holdings Limited","","17531490","","31-01-2024"
"887","興業控股有限公司","","17531490","","31-01-2024"
"1356","HUTCHISON TELECOMMUNICATIONS INVESTMENT HOLDINGS LIMITED","","76188022","01-02-2024",""
"1450","Jinhai Medical Technology Limited","","68266397","","29-01-2024"
"1450","今海醫療科技股份有限公司","","68266397","","29-01-2024"
"1482","JUDGMATIC EMPIRE TRADING LIMITED","","76184329","31-01-2024",""
"1517","King Of Catering (Global) Holdings Ltd.","","68469373","","02-02-2024"
"1517","飲食天王(環球)控股有限公司","","68469373","","02-02-2024"
"1614","LOW POWER LTD","","76172277","29-01-2024",""
"1632","LUXURY INTERNATIONAL TRADING LIMITED","Enel Green Trading Limited","75872408","","01-02-2024"
"1674","MaxWin International Holdings Limited","","68135447","","01-02-2024"
"1674","加和國際控股有限公司","","68135447","","01-02-2024"
"1895","Pet Carers Holdings Limited","","76182084","31-01-2024",""
"2185","SSC Capital Limited","","76186428","01-02-2024",""
"2219","SUN PEACE ENTERPRISES LIMITED","","76171637","29-01-2024",""
"2520","WISE FOCUS TECHNOLOGY LIMITED","","76190572","02-02-2024",""
"2528","WONDER APEX LIMITED","","76178231","30-01-2024",""
"2534","Woodpecker International INC","","76182319","31-01-2024",""
"2729","中鐵電氣化局集團有限公司","","69608992","","01-02-2024"
"2729","China Railway Electrification Engineering Group Co., Ltd.","","69608992","","01-02-2024"
"2730","深圳農業與食品投資控股集團有限公司","","76185870","01-02-2024",""
"2730","Shenzhen Agriculture & Food Investment Holdings Group Co., Ltd.","","76185870","01-02-2024",""
