﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,BR Number,Date of Registration,Date of Change of name
"111","ARCTIC IVY TANKERS LIMITED","","76546458","13-05-2024",""
"331","CHIMBONDA INVESTMENTS LIMITED","","76567874","17-05-2024",""
"429","CLASSIC FIRST LIMITED","","76549113","13-05-2024",""
"578","EAST PEARL RESOURCES LIMITED","","76566446","17-05-2024",""
"815","Global Chinese Transactions Consortium","","74384046","","17-05-2024"
"815","世界華商交易聯盟","","74384046","","17-05-2024"
"1880","Marea Morada Limited","","76560644","16-05-2024",""
"1910","Metasurface Technologies Holdings Limited","","76552431","14-05-2024",""
"1910","元續科技控股有限公司","","76552431","14-05-2024",""
"1991","NATARA GLOBAL LIMITED","","75618216","","13-05-2024"
"2019","Newcontainer No.116 (Marshall Islands) Shipping Inc.","","76563579","16-05-2024",""
"2020","Newcontainer No.133 (Marshall Islands) Shipping Inc.","","76559263","16-05-2024",""
"2112","Palasino (Cayman) Limited","","76558908","16-05-2024",""
"2114","Palma Terra Limited","","76559409","16-05-2024",""
"2306","Sailing South Limited","","76559695","16-05-2024",""
"2496","SUMMERWELL INVESTMENTS LTD.","","76566496","17-05-2024",""
"2567","TELUS HEALTH (AUSTRALIA) PTY LTD","","62968973","","13-05-2024"
"2720","WANG KEI (INTERNATIONAL) DEVELOPMENT LIMITED","","76546945","13-05-2024",""
"2789","Wonder Ladies Limited","","76559970","16-05-2024",""
"2990","上海細胞治療集團股份有限公司","","76555471","14-05-2024",""
"2990","Shanghai Cell Therapy Group Co., Ltd.","","76555471","14-05-2024",""
"2991","建鵬建築工程有限公司","","76549309","13-05-2024",""
"2991","COMPANHIA DE CONSTRUÇÃO E ENGENHARIA KIN PANG LIMITADA","","76549309","13-05-2024",""
"2991","KIN PANG CONSTRUCTION AND ENGINEERING COMPANY LIMITED","","76549309","13-05-2024",""
