﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,CR Number,Date of Registration,Date of Change of name
"833","Blocklink Technology Limited",,"F0031320","31-03-2023",
"1110","CaoCao Inc.",,"F0031311","29-03-2023",
"1232","Changjiu Digital Technology Limited",,"F0031315","30-03-2023",
"1232","長久數字科技有限公司","","F0031315","30-03-2023",
"1890","DECENT MEDAL LIMITED",,"F0031318","31-03-2023",
"2269","Emperor Capital Group Limited",,"F0014862",,"27-03-2023"
"2269","英皇資本集團有限公司","","F0014862",,"27-03-2023"
"2864","GARBETTE INTERNATIONAL TRADING INC.",,"F0031308","27-03-2023",
"2864","嘉佰特國際貿易有限公司","","F0031308","27-03-2023",
"3098","Golden Harbor Limited",,"F0031314","29-03-2023",
"3098","富港有限公司","","F0031314","29-03-2023",
"6870","MORE ACCESS LIMITED",,"F0031319","31-03-2023",
"7037","Newcontainer No.117 (Marshall Islands) Shipping Inc.",,"F0031313","29-03-2023",
"7124","NORTHSTANDARD LIMITED",,"F0007353",,"28-03-2023"
"7143","NOVELTY VENTURES LIMITED",,"F0031324","31-03-2023",
"7215","Ocean Investment Development Limited",,"F0031321","31-03-2023",
"7326","ORIENTAL PURITY LIMITED",,"F0031322","31-03-2023",
"7365","PACIFIC ACE INTERNATIONAL LOGISTICS INC.",,"F0031307","27-03-2023",
"7365","恒昌國際物流有限公司","","F0031307","27-03-2023",
"8019","RUICHANG INTERNATIONAL HOLDINGS LIMITED",,"F0029533",,"28-03-2023"
"8019","瑞昌國際控股有限公司","","F0029533",,"28-03-2023"
"8769","SPARKLE YIELD INVESTMENT HOLDING LIMITED",,"F0031312","29-03-2023",
"8769","輝裕投資控股有限公司","","F0031312","29-03-2023",
"8987","SUNLIGHT SUCCESS LIMITED",,"F0031323","31-03-2023",
"9327","TIAN SHOW INTERNATIONAL CO., LTD",,"F0031310","28-03-2023",
"9590","TYPICAL PROFIT LIMITED",,"F0031306","27-03-2023",
"10002","WELL TIMES LIMITED",,"F0031309","28-03-2023",
"10943","中交第四航務工程勘察設計院有限公司",,"F0031317","30-03-2023",
"10943","CCCC-FHDI Engineering Co., Ltd.","","F0031317","30-03-2023",
"10944","十月稻田集團股份有限公司",,"F0031316","30-03-2023",
"10944","Shiyue Daotian Group Co., Ltd.","","F0031316","30-03-2023",
