﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,BR Number,Date of Registration,Date of Change of name
"75","ALL PERFECTION LIMITED","","76611079","28-05-2024",""
"120","Argon Stone Limited","","76610510","28-05-2024",""
"517","DAI HANG OCEAN SHIPPING PTE. LTD.","","76604723","27-05-2024",""
"518","DAI QI OCEAN SHIPPING PTE. LTD.","","76604472","27-05-2024",""
"520","DAI YUAN OCEAN SHIPPING PTE. LTD.","","76604498","27-05-2024",""
"563","DIAMOND BAY GLOBAL LIMITED","","76611859","28-05-2024",""
"604","DuPont Specialty Materials Korea Ltd.","","69803653","","28-05-2024"
"617","EAGERWAY LIMITED","","76610578","28-05-2024",""
"667","EMBRACE SUCCESS LIMITED","","76621268","30-05-2024",""
"699","EVER TRIUMPH HOLDINGS LIMITED","","76610471","28-05-2024",""
"1010","HARBOUR HERO INTERNATIONAL LIMITED","","76610772","28-05-2024",""
"1867","Limited Liability Company ""ALFASNAB""","","76610455","28-05-2024",""
"1869","LINGANG OASIS INC","","76611516","28-05-2024",""
"1885","LIV GOLF EVENTS LTD.","","76628773","31-05-2024",""
"1942","Magnifice Limited","","57751387","31-05-2024",""
"2597","SUNG DAK LIMITED","","75490535","","28-05-2024"
"2597","松德有限公司","","75490535","","28-05-2024"
"2612","SURE RISE GLOBAL LIMITED","","76622010","30-05-2024",""
"2612","信升環球有限公司","","76622010","30-05-2024",""
"2813","VICTORY PORT LIMITED","","76617635","29-05-2024",""
"2903","Windcharm Property Holdings Limited","","76604888","27-05-2024",""
"2912","Winson Sea Bunker Co., Limited","","76610609","28-05-2024",""
"2945","Wuhan Investment Holdings Limited","","76605630","27-05-2024",""
"2945","武漢投資控股有限公司","","76605630","27-05-2024",""
"3153","泰德醫藥（浙江）股份有限公司","","76628587","31-05-2024",""
"3153","Medtide Inc.","","76628587","31-05-2024",""
"3154","西安大醫集團股份有限公司","","76622086","30-05-2024",""
"3154","Our United Corporation","","76622086","30-05-2024",""
