﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,CR Number,Date of Registration,Date of Change of name
"135","Asia Port Services Limited",,"F0031937","11-12-2023",
"199","BEST MONTH PROFITS LIMITED",,"F0031942","12-12-2023",
"201","BEST PEOPLE RESOURCES LIMITED",,"F0031946","12-12-2023",
"224","Blanc Infinite Investments Ltd",,"F0031973","14-12-2023",
"280","CALC PDP 11 Limited",,"F0031967","13-12-2023",
"413","Chuang Yao Cheng Limited",,"F0031969","13-12-2023",
"448","Container Security Inc.",,"F0031962","12-12-2023",
"455","CORNVILLE HOLDINGS LIMITED",,"F0031963","12-12-2023",
"466","CREST APEX LIMITED",,"F0031964","12-12-2023",
"567","Dragonfield Assets Limited",,"F0031974","14-12-2023",
"605","ECOM REGISTRY PTE. LTD.",,"F0031975","15-12-2023",
"640","ENTREPORT HOLDINGS LIMITED",,"F0031940","12-12-2023",
"664","EXCEL CHOICE GLOBAL LIMITED",,"F0031935","11-12-2023",
"697","FIVE CONTINENTS INVESTMENTS INC.",,"F0031934","11-12-2023",
"702","Flydoo Technology Holding Limited",,"F0022530",,"12-12-2023"
"702","飛道旅遊科技有限公司","","F0022530",,"12-12-2023"
"830","GOLDEN PIER HOLDINGS LIMITED",,"F0031953","12-12-2023",
"852","GREAT ARISE LIMITED",,"F0031941","12-12-2023",
"1386","HPH Information Services Limited",,"F0031966","13-12-2023",
"1407","HUD Investment Holdings Limited",,"F0031944","12-12-2023",
"1408","HUD Overseas Holdings Limited",,"F0031945","12-12-2023",
"1423","Hutchison CSI Holdings Limited",,"F0031954","12-12-2023",
"1424","HUTCHISON DELTA PORTS LIMITED",,"F0031955","12-12-2023",
"1425","Hutchison Ports Emirates Limited",,"F0031956","12-12-2023",
"1426","Hutchison Ports Huizhou Land Limited",,"F0031957","12-12-2023",
"1427","Hutchison Ports Huizhou Phase I Limited",,"F0031950","12-12-2023",
"1428","Hutchison Ports Huizhou Phase II Limited",,"F0031949","12-12-2023",
"1429","HUTCHISON PORTS JIANGMEN INVESTMENT LIMITED",,"F0031959","12-12-2023",
"1430","Hutchison Ports Nanhai Investment Limited",,"F0031951","12-12-2023",
"1431","Hutchison Ports Pudong Investment Limited",,"F0031947","12-12-2023",
"1432","Hutchison Ports UAE Limited",,"F0031958","12-12-2023",
"1433","Hutchison Ports Waigaoqiao Limited",,"F0031948","12-12-2023",
"1434","HUTCHISON PORTS XIAMEN INVESTMENT LIMITED",,"F0031952","12-12-2023",
"1876","MOSGEN LIMITED",,"F0031943","12-12-2023",
"1944","NYFF Group Holding Limited",,"F0031971","14-12-2023",
"1984","OPPORTUNITY WINDOW LIMITED",,"F0031939","12-12-2023",
"2047","POCKET ANGEL LIMITED",,"F0031938","11-12-2023",
"2049","POLAR SKY RESOURCES LIMITED",,"F0031960","12-12-2023",
"2099","QuantumPharm Inc.",,"F0031968","13-12-2023",
"2119","REGAL LIBERTY LIMITED",,"F0031972","14-12-2023",
"2364","STRAND EUROPE LIMITED",,"F0031970","14-12-2023",
"2575","USPACE Technology Group Limited",,"F0024265",,"12-12-2023"
"2575","洲際航天科技集團有限公司","","F0024265",,"12-12-2023"
"2600","VICTORY CAPITAL DEVELOPMENTS LIMITED",,"F0031961","12-12-2023",
"2653","WEALTHMAN GROUP LIMITED",,"F0031965","13-12-2023",
"2725","Xiaocaiyuan International Holding Ltd.",,"F0031936","11-12-2023",
"2725","小菜園國際控股有限公司","","F0031936","11-12-2023",
