﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,CR Number,Date of Registration,Date of Change of name
"60","Aigeadas International Limited",,"F0031767","09-10-2023",
"308","Central Wealth Amante International Group Limited",,"F0031777","11-10-2023",
"308","中財愛德國際集團有限公司","","F0031777","11-10-2023",
"314","Changjiu Holdings Limited",,"F0031315",,"12-10-2023"
"314","長久股份有限公司","","F0031315",,"12-10-2023"
"346","China Energy Storage Technology Development Limited",,"F0017894",,"13-10-2023"
"346","中國儲能科技發展有限公司","","F0017894",,"13-10-2023"
"534","DRAGON VANTAGE INTERNATIONAL LIMITED",,"F0031774","10-10-2023",
"1407","IMPRESSIVE DILIGENCE LIMITED",,"F0031779","12-10-2023",
"1439","JARIS GLOBAL LIMITED",,"F0031770","09-10-2023",
"1689","LUXURY MARKETING PLANNING INC.",,"F0031773","10-10-2023",
"1890","NUONUO LIMITED",,"F0031775","11-10-2023",
"2146","SHAFTESBURY LTD.",,"F0031769","09-10-2023",
"2323","TALAR FZ-LLC",,"F0031771","10-10-2023",
"2347","THE CHINESE FAMILY OFFICES ASSOCIATION OF HONG KONG",,"F0031780","13-10-2023",
"2347","香港華人家族辦公室協會","","F0031780","13-10-2023",
"2491","Viva China Consumables Holdings Limited",,"F0031768","09-10-2023",
"2491","非凡中國消費品控股有限公司","","F0031768","09-10-2023",
"2539","Winfoong Assets Investment Limited",,"F0031778","12-10-2023",
"2597","XIXI LIMITED",,"F0031776","11-10-2023",
"2698","ZG Group",,"F0031772","10-10-2023",
"2698","找鋼產業互聯集團","","F0031772","10-10-2023",
"2703","Zhaobangji Lifestyle Holdings Limited",,"F0022690",,"12-10-2023"
"2703","兆邦基生活控股有限公司","","F0022690",,"12-10-2023"
