﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,CR Number,Date of Registration,Date of Change of name
"21","Abundant Prestige Limited",,"F0032036","21-12-2023",
"127","Arise Business Holdings Limited",,"F0032032","21-12-2023",
"148","ASIA CONTAINER TERMINALS HOLDINGS LIMITED",,"F0032005","20-12-2023",
"244","BESTRACE LIMITED",,"F0032019","21-12-2023",
"322","BRIGHT ZONE HOLDINGS LIMITED",,"F0032002","20-12-2023",
"322","亮域控股有限公司","","F0032002","20-12-2023",
"326","Brilliant Passage Limited",,"F0032037","21-12-2023",
"367","CELESTIAL GREAT LIMITED",,"F0032026","21-12-2023",
"393","CHEERHILL GROUP LIMITED",,"F0031981","19-12-2023",
"421","China Cultural Tourism and Agriculture Group Limited",,"F0004220",,"21-12-2023"
"421","中國文旅農業集團有限公司","","F0004220",,"21-12-2023"
"434","China Health Technology Group Holding Company Limited",,"F0016993",,"19-12-2023"
"434","中國健康科技集團控股有限公司","","F0016993",,"19-12-2023"
"505","CITIC Securities International Capital Management Limited",,"F0020639",,"18-12-2023"
"505","中信證券國際資本管理有限公司","","F0020639",,"18-12-2023"
"508","CK HUTCHISON EUROPE FINANCE (18) LIMITED",,"F0032047","21-12-2023",
"509","CK Hutchison Finance (16) (II) Limited",,"F0032038","21-12-2023",
"510","CK Hutchison Finance (16) Limited",,"F0032048","21-12-2023",
"511","CK Hutchison International (16) Limited",,"F0032021","21-12-2023",
"512","CK Hutchison International (17) (II) Limited",,"F0032024","21-12-2023",
"513","CK Hutchison International (17) Limited",,"F0032009","21-12-2023",
"514","CK Hutchison International (19) (II) Limited",,"F0032045","21-12-2023",
"515","CK Hutchison International (19) Limited",,"F0032046","21-12-2023",
"521","CLASSY JADE LIMITED",,"F0031993","20-12-2023",
"524","Clear Advancement Limited",,"F0032035","21-12-2023",
"525","CLK BLOOM LIMITED",,"F0031987","19-12-2023",
"539","CMIP Limited",,"F0031979","18-12-2023",
"539","名權有限公司","","F0031979","18-12-2023",
"565","COSCO-HPHT ACT Limited",,"F0032003","20-12-2023",
"565","中遠-HPHT亞洲貨櫃碼頭有限公司","","F0032003","20-12-2023",
"590","CWP Energy Holdings Ltd",,"F0032016","21-12-2023",
"590","中國風電能源控股有限公司","","F0032016","21-12-2023",
"706","EAGLE ECHO LIMITED",,"F0032031","21-12-2023",
"712","EAST DESTINY SHIPPING INC.",,"F0031984","19-12-2023",
"713","EAST ETERNAL SHIPPING INC.",,"F0031982","19-12-2023",
"716","EAST HOPE SHIPPING INC.",,"F0031986","19-12-2023",
"717","EAST JOURNEY SHIPPING INC.",,"F0031985","19-12-2023",
"718","EAST MANDARIN SHIPPING INC.",,"F0031980","19-12-2023",
"720","EAST VICTORY SHIPPING INC.",,"F0031983","19-12-2023",
"777","ENSEMABLE LIMITED",,"F0032042","21-12-2023",
"925","Full Advancement Limited",,"F0032010","21-12-2023",
"946","Gaoyu Finance Group Limited",,"F0022225",,"21-12-2023"
"946","高裕金融集團有限公司","","F0022225",,"21-12-2023"
"991","Global Passage Limited",,"F0032018","21-12-2023",
"1024","GOLDEN SEASON VENTURES LIMITED",,"F0032013","21-12-2023",
"1169","HILLWEST INVESTMENTS LIMITED",,"F0032034","21-12-2023",
"1661","HPH GROUP HOLDINGS (BVI) LIMITED",,"F0032008","21-12-2023",
"1662","HPH INVESTMENTS (BVI) LIMITED",,"F0032017","21-12-2023",
"1700","HUTCHISON PORTS SHENZHEN WEST LIMITED",,"F0031994","20-12-2023",
"1701","Hutchison Westport Investments Limited",,"F0031998","20-12-2023",
"1702","Hutchison Whampoa International (03/33) Limited",,"F0032050","21-12-2023",
"1703","Hutchison Whampoa International (14) Limited",,"F0032049","21-12-2023",
"1886","KERRY SHANGHAI DEVELOPMENT LTD",,"F0031996","20-12-2023",
"1886","嘉里上海發展有限公司","","F0031996","20-12-2023",
"1890","KEYWAVE TECHNOLOGY LIMITED",,"F0032015","21-12-2023",
"1966","Leighton India Contractors Private Limited",,"F0031997","20-12-2023",
"1992","LION HONOUR INTERNATIONAL LIMITED",,"F0032022","21-12-2023",
"2001","Logistics Information Network Enterprise Limited",,"F0031988","19-12-2023",
"2078","MAXIS GBN",,"F0032020","21-12-2023",
"2109","Mid-Stream Prosper Limited",,"F0032030","21-12-2023",
"2109","中流繁榮有限公司","","F0032030","21-12-2023",
"2135","Mobilewise Limited",,"F0031989","19-12-2023",
"2211","Newcontainer No.115 (Marshall Islands) Shipping Inc.",,"F0031978","18-12-2023",
"2212","Newcontainer No.120 (Marshall Islands) Shipping Inc.",,"F0031977","18-12-2023",
"2268","Octillion Energy Holdings, Inc.",,"F0031976","18-12-2023",
"2268","幂源科技控股有限公司","","F0031976","18-12-2023",
"2294","Orient OAM GP Limited",,"F0032027","21-12-2023",
"2295","ORIENT-TRIUMPH INVESTMENTS LIMITED",,"F0032007","21-12-2023",
"2489","Risun Wealth Limited",,"F0031992","20-12-2023",
"2490","RIVER TRADE TERMINAL HOLDINGS LIMITED",,"F0032040","21-12-2023",
"2491","RIVER TRADE TERMINAL INVESTMENT LTD.",,"F0032044","21-12-2023",
"2503","ROMMA SUCCESS LIMITED",,"F0032000","20-12-2023",
"2645","SIMPLY ACE INVESTMENTS LIMITED",,"F0032011","21-12-2023",
"2704","SOLT HOLDING PANAMA 70 S.A.",,"F0032028","21-12-2023",
"2705","SOLT HOLDING PANAMA 71 S.A.",,"F0032029","21-12-2023",
"2706","SOLT HOLDING PANAMA 72 S.A.",,"F0032012","21-12-2023",
"2707","SOLT HOLDING PANAMA 73 S.A.",,"F0032039","21-12-2023",
"2708","SOLT HOLDING PANAMA 74 S.A.",,"F0032041","21-12-2023",
"2709","SOLT HOLDING PANAMA 75 S.A.",,"F0032014","21-12-2023",
"2710","SOLT HOLDING PANAMA 77 S.A.",,"F0032023","21-12-2023",
"2711","SOLT HOLDING PANAMA 78 S.A.",,"F0032025","21-12-2023",
"2822","TALENT SKY ENTERPRISES LIMITED",,"F0032006","20-12-2023",
"2822","駿天企業有限公司","","F0032006","20-12-2023",
"2837","TEACHAI LTD",,"F0031999","20-12-2023",
"2930","Turtle Shipping Limited",,"F0032033","21-12-2023",
"3071","WELL VICTORY CAPITAL LIMITED",,"F0031990","19-12-2023",
"3079","WHOL TAC INT'L TRADE CO.,LTD.",,"F0031991","19-12-2023",
"3079","厚泰國際貿易有限公司","","F0031991","19-12-2023",
"3235","Yohki Ryokoh Limited",,"F0031995","20-12-2023",
"3355","哈爾濱工業大學水資源國家工程研究中心有限公司",,"F0032001","20-12-2023",
"3356","深圳巿八鑫國際貿易有限公司",,"F0032043","21-12-2023",
"3356","Baxin International Trade Co., Limited","","F0032043","21-12-2023",
"3357","深圳粵港工程技術服務有限公司",,"F0032004","20-12-2023",
"3358","美中嘉和醫學技術發展集團股份有限公司",,"F0030565",,"21-12-2023"
"3358","Concord Healthcare Group Co., Ltd.","","F0030565",,"21-12-2023"
