﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,CR Number,Date of Registration,Date of Change of name
"226","Bullish (GI) Limited",,"F0031393","19-05-2023",
"431","DD HOLDING LTD.",,"F0031395","19-05-2023",
"577","FAITH CROWN INTERNATIONAL LIMITED",,"F0031389","18-05-2023",
"577","信冠國際有限公司","","F0031389","18-05-2023",
"601","Filmecc Co., Ltd.",,"F0031384","15-05-2023",
"1549","Mascot Hightech Corp.",,"F0031388","18-05-2023",
"1620","Mobvoi Inc.",,"F0031382","15-05-2023",
"1697","North Haven Private Equity Asia IV Holdings Limited",,"F0031387","17-05-2023",
"1859","Radhe Shipping Limited",,"F0031390","18-05-2023",
"1863","Rani Shipping Limited",,"F0031391","18-05-2023",
"2058","SMARTEL INVESTMENT GLOBE Co Ltd.",,"F0031385","16-05-2023",
"2256","UNION STATE INVESTMENTS LIMITED",,"F0031392","19-05-2023",
"2256","群邦投資有限公司","","F0031392","19-05-2023",
"2543","Zhongrong International Bond 2022 Limited",,"F0031383","15-05-2023",
"2561","上海飛書深諾數字科技集團股份有限公司",,"F0029197",,"16-05-2023"
"2561","Meetsocial Co. Ltd.","","F0029197",,"16-05-2023"
"2562","廣州佛朗斯股份有限公司",,"F0031386","16-05-2023",
"2562","FOLANGSI CO., LTD","","F0031386","16-05-2023",
"2563","眾淼創新科技（青島）股份有限公司",,"F0031394","19-05-2023",
"2563","Zhongmiao Innovation Technology (Qingdao) Co., Ltd.","","F0031394","19-05-2023",
