﻿Seq,Current Company Name in English,Current Company Name in Chinese,CR Number,Date of Incorporation,Date of Change of name
"1","1-1000 IDR Limited","","3267511","06-04-2023",
"2","100man Group Limited","壹百人製作有限公司","3265762","03-04-2023",
"3","123tax Limited","123報稅有限公司","2928654",,"03-04-2023"
"4","166Xpress Laundry Service Co Limited","166洗服務有限公司","3267396","06-04-2023",
"5","2 Broke Guys Limited","","3222566",,"06-04-2023"
"6","21K Technology Co., Limited","","3267632","06-04-2023",
"7","24 Fitness Solution Trading Company Limited","24 健康科技貿易(香港)有限公司","3266507","04-04-2023",
"8","3 On 3 Limited","三川三有限公司","3268123","06-04-2023",
"9","33 Percent Limited","","3265753","03-04-2023",
"10","4L Services Limited","","3265984","03-04-2023",
"11","86Hse LIMITED","86地產資訊有限公司","3267359","06-04-2023",
"12","9kick LIMITED","","3266246","03-04-2023",
"13","A & P Consulting Service Company Limited","海鑫集團(香港)有限公司","3268194","09-04-2023",
"14","A Book Club Limited","閱讀俱樂部有限公司","3267139","04-04-2023",
"15","A ispace Limited","愛空間有限公司","3266045","03-04-2023",
"16","A Little Project Academy Limited","","3267617","06-04-2023",
"17","A&H FOR G.TRADING CO., LIMITED","","3267473","06-04-2023",
"18","A.C.T. Fishing Limited","","3266208","03-04-2023",
"19","A.I. Destiny Limited","","3266102","03-04-2023",
"20","AA Green International Limited","仁合國際有限公司","3261981",,"06-04-2023"
"21","ABILITY TRADING LIMITED","","3265910","03-04-2023",
"22","Able Develop Consulting Limited","拓健顧問有限公司","2758420",,"04-04-2023"
"23","Academy of Management Science Limited","管理研究有限公司","3267665","06-04-2023",
"24","Accel Partners Limited","","3242108",,"03-04-2023"
"25","ACI GLOBAL LIMITED","","3266890","04-04-2023",
"26","Acroma Limited","","3266418","04-04-2023",
"27","AD HOC PLUS (HK) LIMITED","","3265780","03-04-2023",
"28","AD Pure Limited","北夏言希有限公司","3266097","03-04-2023",
"29","Adamas Jewellery Limited","盛雅珠寶有限公司","3267937","06-04-2023",
"30","ADASPLUS (HONG KONG) TECH LIMITED","開易(香港)科技有限公司","3267325","06-04-2023",
"31","ADELAIDE DEVELOPED CO., LIMITED","阿萊德發展有限公司","3267740","06-04-2023",
"32","ADPH Limited","","3266746","04-04-2023",
"33","Adventure International Trade Co., Limited","奇遇國際貿易有限公司","3266737","04-04-2023",
"34","AE ART CONSULTING LIMITED","","3268177","07-04-2023",
"35","AEL Group Limited","","3266870","04-04-2023",
"36","Affluent Ally Limited","豐聯有有限公司","3265860","03-04-2023",
"37","Afitty Pte Limited","","3267337","06-04-2023",
"38","AGI Innovations Limited","","3267078","04-04-2023",
"39","Aidi Limited","愛迪易有限公司","3266883","04-04-2023",
"40","Aike International Group Limited","愛珂國際集團有限公司","3267813","06-04-2023",
"41","AIMA NETWORK LIMITED","","3267601","06-04-2023",
"42","Aimashi Energy Logistics Company Limited","","3267546","06-04-2023",
"43","AIMS Education Limited","","3267644","06-04-2023",
"44","Aitu Electronic Technology Limited","艾兔電子科技有限公司","3267351","06-04-2023",
"45","Aji Trading Co., Limited","安集貿易有限公司","3267525","06-04-2023",
"46","Akra Trading Limited","艾克拉貿易有限公司","3266713","04-04-2023",
"47","ALAJNAF Trading Company Limited","","3267025","04-04-2023",
"48","Alcott International Group Limited","艾科特國際集團有限公司","3268043","06-04-2023",
"49","ALIGN TRADING CO., LIMITED","","3266528","04-04-2023",
"50","ALL LOGISTICS (HK) LIMITED","一三物流(香港)有限公司","3266898","04-04-2023",
"51","Alpha Capital Limited","原生資本有限公司","3267575","06-04-2023",
"52","Alpha Education Consultants Limited","","3267844","06-04-2023",
"53","ALPHA ZONE (HK) LIMITED","","3244164",,"03-04-2023"
"54","Alpha-omega consulting Limited","晨夕諮詢有限公司","3267690","06-04-2023",
"55","AlphaSigma Limited","","3266295","03-04-2023",
"56","AMENITEE LIMITED","","2314594",,"06-04-2023"
"57","American Bailun Sprint International Co., Limited","美國新百倫速跑國際有限公司","3266794","04-04-2023",
"58","American Bei MianYao Guo Hua Clothing (HK) Limited","美國北面腰果花服飾(香港)有限公司","3267654","06-04-2023",
"59","AMITY ACCESS BUSINESS SERVICES LIMITED","和達商業服務有限公司","3267580","06-04-2023",
"60","AMPEX PROPERTY LIMITED","安柏地產有限公司","3267655","06-04-2023",
"61","AMPHO MARINE LIMITED","","3267616","06-04-2023",
"62","AMPLENESS CORPORATION LIMITED","卓裕隆有限公司","3266817","04-04-2023",
"63","AMTEC TECHNOLOGY (HK) LIMITED","艾芒科技（香港）有限公司","3266287","03-04-2023",
"64","AMTRACK LIMITED","","3265851","03-04-2023",
"65","AMU Trading Company Limited","","3266094","03-04-2023",
"66","AN COMBINED TECHNOLOGY CO., LIMITED","安合科技有限公司","3266264","03-04-2023",
"67","ANAHEIM INDUSTRIES LIMITED","安逸科技有限公司","3267623","06-04-2023",
"68","ANAXI TECHNOLOGIES LIMITED","","3266290","03-04-2023",
"69","Anchor Consulting Services Company Limited","安泰移民服務有限公司","3267180","06-04-2023",
"70","Angene Pharmatech Co., Limited","","3266956","04-04-2023",
"71","Anjie (Hong Kong) Lun Technology Co., Limited","安捷（香港）倫科技有限公司","3266942","04-04-2023",
"72","Ankang Pharmaceutical Co., Limited","安康醫藥有限公司","3267954","06-04-2023",
"73","ANRUIHE LIMITED","安瑞和有限公司","3266591","04-04-2023",
"74","ANTHCA Development Limited","卓詩拓展有限公司","3267861","06-04-2023",
"75","Anxin Technology Consultancy Limited","安鑫科技諮詢有限公司","3208527",,"03-04-2023"
"76","Anyuan Industrial (Hong Kong) Limited","安遠實業（香港）有限公司","3266120","03-04-2023",
"77","Anyun Insurance Limited","安運保險有限公司","3267076","04-04-2023",
"78","Aochuang Vision (China) Industrial Group Co., Limited","奧創視界(中國)實業集團有限公司","3268029","06-04-2023",
"79","Aonuo Healthy (China) Co., Limited","澳諾健康（中國）有限公司","3265879","03-04-2023",
"80","Aoxing International Group Limited","澳興國際集團有限公司","3267820","06-04-2023",
"81","Apex Innovation Limited","","3267095","04-04-2023",
"82","Apex IT Consulting Limited","卓軒資訊科技顧問有限公司","3265742","03-04-2023",
"83","APOLLO FAMILY OFFICE LIMITED","皓衹家族辦公室有限公司","3205969",,"04-04-2023"
"84","APPLIED ALGORITHMS LIMITED","","3265877","03-04-2023",
"85","APRO ONE LIMITED","","3267631","06-04-2023",
"86","Aquamarine Analytics Technology Limited","","3267955","06-04-2023",
"87","Arbele BioTherapeutics Limited","天康麥生命科技有限公司","3103251",,"03-04-2023"
"88","Archetype Technologies Co., Limited","原型科技有限公司","3267973","06-04-2023",
"89","Architectural Stone Limited","","3267834","06-04-2023",
"90","ARCTIC ENGINEERING CO., LIMITED","川岳工程有限公司","3267927","06-04-2023",
"91","Armstrong Consultancy Services Limited","","3265988","03-04-2023",
"92","AROMA KING WORLD LIMITED","","3266996","04-04-2023",
"93","ARONE GROUP LIMITED","域一集團有限公司","3266887","04-04-2023",
"94","ARRITS (HONG KONG) LIMITED","納川匯海(香港)有限公司","3267935","06-04-2023",
"95","ARTIFICIAL INTELLIGENCE GROUP LIMITED","掌門科技集團有限公司","3268189","08-04-2023",
"96","ARTISAN BUILDS LIMITED","","3265749","03-04-2023",
"97","ARTISTIC LIGHT COMPANY LIMITED","唯美攝影有限公司","3072704",,"03-04-2023"
"98","Aruchizan Limited","","2928285",,"03-04-2023"
"99","ASIA AZA MEDICAL GROUP CO., LIMITED","","3266771","04-04-2023",
"100","Asia Coin EX Limited","","3267659","06-04-2023",
"101","ASIA ONE DEVELOPMENT LIMITED","如冠運發展有限公司","3265797","03-04-2023",
"102","Asia Pac Trading (HK) Limited","艾睿貿易(香港)有限公司","3267055","04-04-2023",
"103","Asia Pacific Green Smart City Investment Limited","亞太綠色智慧城市投資有限公司","3075901",,"03-04-2023"
"104","Asian Airlines Union International Logistics Co., Limited","亞航聯國際物流有限公司","3268021","06-04-2023",
"105","ASIAN CROWN FOODS LIMITED","","3206678",,"04-04-2023"
"106","Asian Global International (HK) Limited","","3266132","03-04-2023",
"107","ASIAN PACIFIC WORLDWIDE TRADING LIMITED","","3266041","03-04-2023",
"108","AsianBabies International Trading Co., Limited","亞州寶貝國際貿易有限公司","3267063","04-04-2023",
"109","ASKO INTERNATIONAL LIMITED","雅士高國際有限公司","3266105","03-04-2023",
"110","Aslan Agricultural Technology Limited","亞斯蘭科農有限公司","3267010","04-04-2023",
"111","ASMO INTERNATIONAL TRADING CO., LIMITED","","3267786","06-04-2023",
"112","ASTON (HK) ELECTRONICS CO., LIMITED","阿斯頓(香港)電子有限公司","3266964","04-04-2023",
"113","Astute Tree Limited","森智國際(香港)有限公司","3243526",,"06-04-2023"
"114","Atlantic Asset Management Limited","大西洋資產管理有限公司","1721389",,"03-04-2023"
"115","Atlascap Invest Limited","","3265956","03-04-2023",
"116","ATLATL Central Parks HK Limited","","3266085","03-04-2023",
"117","Atma Electronics Co., Limited","","1999074",,"03-04-2023"
"118","Atmans International Limited","艾特曼斯國際有限公司","3268041","06-04-2023",
"119","Atomic Records Limited","原子唱片有限公司","3266220","03-04-2023",
"120","ATOMIZATION ENERGY HONG KONG LIMITED","","3267729","06-04-2023",
"121","Augusto International Holdings Company Limited","","3118999",,"06-04-2023"
"122","Auspice Investment Management Limited","瑞兆投資管理有限公司","3267526","06-04-2023",
"123","Authority Golf Technology Company Limited","美軼虹鵬科技有限公司","3265946","03-04-2023",
"124","AUUK CORPORATION LIMITED","","3268157","06-04-2023",
"125","Avenir Creatif Limited","","3266198","03-04-2023",
"126","AVINEX GLOBAL LIMITED","","3267782","06-04-2023",
"127","Awinner Consultancy Limited","","3266228","03-04-2023",
"128","AXstudio Limited","","3265865","03-04-2023",
"129","AZAR TRADING CO., LIMITED","","3266818","04-04-2023",
"130","AZIMERVE LAB LIMITED","","3266426","04-04-2023",
"131","BA Wealth Services Limited","灣區理財服務有限公司","3266134","03-04-2023",
"132","BABAOLI (CHINA) DRESS LIMITED","巴寶利(中國)服飾有限公司","3267653","06-04-2023",
"133","BAE Magazine Co., Limited","灣區經濟雜誌社有限公司","3266280","03-04-2023",
"134","BAFANG TAI LOI TRADING LIMITED","八方泰來商貿有限公司","3266930","04-04-2023",
"135","BAI BANG (HONG KONG) CO., LIMITED","佰邦(香港)有限公司","3266922","04-04-2023",
"136","BAI NIAN BUSINESS TRADING LIMITED","栢年商貿有限公司","3267882","06-04-2023",
"137","Baijin Technology Limited","佰錦科技有限公司","3267374","06-04-2023",
"138","Baiwan Electronics Co., Limited","百萬電子有限公司","3267080","04-04-2023",
"139","Baixingbang Trade Limited","百興邦貿易有限公司","3266625","04-04-2023",
"140","Baiyaoxin Limited","百耀信有限公司","3266585","04-04-2023",
"141","Baiyunshan Jinye Biotechnology Co., Limited","香港廣州白雲山金液生物科技有限公司","3268018","06-04-2023",
"142","Bangchi International Group Limited","邦馳國際集團有限公司","3267195","06-04-2023",
"143","Bangyou International Group Co., Limited","邦宥國際集團有限公司","3267829","06-04-2023",
"145","Bao Kang Elderly Services and Consultants Limited","保康安老服務及顧問有限公司","3267742","06-04-2023",
"146","BAOSHENG PRECISION TUBE CO., LIMITED","寶勝精密管道有限公司","3267593","06-04-2023",
"147","Baovalve Valve Machinery Limited","寶閥閥門機械股份有限公司","3265930","03-04-2023",
"148","Baovile Technology Limited","寶維樂科技有限公司","3267398","06-04-2023",
"149","BAOYU GROUP LIMITED","","3234957",,"03-04-2023"
"150","Barbado Limited","巴巴多有限公司","3267124","04-04-2023",
"151","BASHUO INTERNATIONAL INDUSTRY CO., LIMITED","巴碩國際實業有限公司","3266584","04-04-2023",
"152","Basidiomycetes-x International Group Limited","日本白雪茸國際集團有限公司","3265756","03-04-2023",
"153","Bay Pickleball Limited","貝灣匹克球有限公司","3267225","06-04-2023",
"154","Baysen Limited","","3266899","04-04-2023",
"155","BBCOME LIMITED","","3265990","03-04-2023",
"156","BBSA Pacific Limited","","3266944","04-04-2023",
"157","BCorpsec Limited","","3267797","06-04-2023",
"158","BE GALAXY LIMITED","金影有限公司","3267554","06-04-2023",
"159","Beautedepeau Limited","嬌原素發展有限公司","3266399","04-04-2023",
"160","BEAUTY SKIN AND NAILS LIMITED","妍肌化妝品有限公司","3265747","03-04-2023",
"161","Beauty Vacation Limited","醫美假期有限公司","3265737","03-04-2023",
"162","BEAUYAKO LIMITED","","3267221","06-04-2023",
"163","Bee C Co. Limited","","3267611","06-04-2023",
"164","Belem Trading Limited","貝倫貿易有限公司","3266776","04-04-2023",
"165","beLiving Youth Hub Association Limited","","3265778","03-04-2023",
"166","Ben Bao Industrial Company Limited","奔寶實業有限公司","3266402","04-04-2023",
"167","BENESCENCE LIMITED","氏瑜有限公司","3265949","03-04-2023",
"168","BENVIAR LIMITED","","1846701",,"06-04-2023"
"169","Berton Electronics Limited","伯敦電子有限公司","3267515","06-04-2023",
"170","BESRAY Limited","湃思睿有限公司","3268147","06-04-2023",
"171","BEST DIMENSION HOLDINGS LIMITED","","3266180","03-04-2023",
"172","BEST HUI CHUANG GROUP (HONG KONG) LIMITED","百世匯創集團(香港)有限公司","3267471","06-04-2023",
"173","BEST SHIELD TRADE LIMITED","道易貿易有限公司","3267112","04-04-2023",
"174","BEST YOUNG CORPORATION LIMITED","百思揚有限公司","3266037","03-04-2023",
"175","Bestow International Trade Limited","百斯拓國際貿易有限公司","3266586","04-04-2023",
"176","BETTEC TECHNOLOGIES PRIVATE LIMITED","","3266807","04-04-2023",
"177","Beyond Aqua Company Limited","大禹智水科研有限公司","3266554","04-04-2023",
"178","Beyond Healthcare Company Limited","領航醫療有限公司","3267004","04-04-2023",
"179","Beyond Mechanical Co., Limited","","3266830","04-04-2023",
"180","BEYOND QUIK LIMITED","","3267612","06-04-2023",
"181","BGL SMART EYEWEAR LIMITED","寶格龍智能眼鏡有限公司","3122971",,"06-04-2023"
"182","BIAO DA INTERNATIONAL LIMITED","標達國際有限公司","3267241","06-04-2023",
"183","BIG COME TRADING DEVELOP LIMITED","大來都貿易發展有限公司","3267551","06-04-2023",
"184","Big Fortune Management Limited","福鵬管理有限公司","2755796",,"04-04-2023"
"185","BIG ROOSTER (HONG KONG) CO., LIMITED","大公雞(香港)股份有限公司","3266066","03-04-2023",
"186","BILLION RIVERS CO. LIMITED","","3265748","03-04-2023",
"187","BIO FUSION HOLDINGS LIMITED","聚生控股有限公司","3265824","03-04-2023",
"188","Bio Laboratory Limited","","2956919",,"04-04-2023"
"189","Biofuture Materials Limited","","3266860","04-04-2023",
"190","Biolinker Group Limited","樂聯生物集團有限公司","3266116","03-04-2023",
"191","BIYO ELECTRONIC (HONG KONG) LIMITED","必要電子(香港)有限公司","3266696","04-04-2023",
"192","BIYO TECHNOLOGY (HONG KONG) LIMITED","必要科技(香港)有限公司","3266700","04-04-2023",
"193","Black & Golden international Co., Limited","","3265894","03-04-2023",
"194","BLESSING DENTAL LIMITED","恩霖牙科有限公司","3175166",,"03-04-2023"
"195","Block vision Limited","","3268094","06-04-2023",
"196","Blue Hong Kong Group Limited","蔚藍香港集團有限公司","3267334","06-04-2023",
"197","BLUE SEA CONSULTANT LIMITED","藍海諮詢顧問有限公司","3265944","03-04-2023",
"198","Blue Sky Enviroscape Company Limited","藍天園景工程有限公司","3045576",,"06-04-2023"
"199","Blue Whale Shipping Service (Hong Kong) Co., Limited","香港藍鯨船舶服務有限公司","3265738","03-04-2023",
"200","BLUEBOARD INTERNATIONAL LIMITED","藍圖國際有限公司","3267570","06-04-2023",
"201","BlueSea Energy and Management Limited","藍海節能及管理有限公司","3267185","06-04-2023",
"202","BLUESKY (CHINA) HONGKONG CO., LIMITED","藍芯 (中國) 香港有限公司","3266078","03-04-2023",
"203","BlueVisual Limited","藍圖視覺科技有限公司","3266974","04-04-2023",
"204","Boarding Bridge Limited","","3266158","03-04-2023",
"205","BOFU DATA TECHNOLOGY CO., LIMITED","柏孚數據科技有限公司","3267639","06-04-2023",
"206","Boge Trading Co., Limited","香港博格貿易有限公司","3267699","06-04-2023",
"207","BONA INTERNATIONAL GROUP LIMITED","博納國際集團有限公司","3267768","06-04-2023",
"208","Book Keeping Man Limited","會計佬有限公司","3267613","06-04-2023",
"209","Boonbot Limited","伴伴有限公司","3063585",,"03-04-2023"
"210","Booost International Marketing (Hong Kong) Co., Limited","騰勢國際行銷（香港）有限公司","3266214","03-04-2023",
"211","Borian Industrial Limited","博瑞安實業有限公司","3267219","06-04-2023",
"212","Boshengtong Group Limited","博盛通集團有限公司","3266366","04-04-2023",
"213","Boss Culture Media Co., Limited","博斯文化傳媒有限公司","3267459","06-04-2023",
"214","BOUNDLESS INDUSTRIAL LIMITED","無界實業有限公司","3266910","04-04-2023",
"215","Boway Production Limited","博匯製作有限公司","3266306","04-04-2023",
"216","Boxinyuan Limited","博鑫源有限公司","3266634","04-04-2023",
"217","Boyun Tiancheng Technology Limited","博雲天成科技有限公司","3267400","06-04-2023",
"218","BrandSOS Limited","","3267522","06-04-2023",
"219","Bright Generation International Company Limited","世匡國際有限公司","3266058","03-04-2023",
"220","BRILLIANT ENERGY INVESTMENT LIMITED","卓輝能源投資有限公司","3268054","06-04-2023",
"221","Brilliant Star Consulting (Hong Kong) Limited","","3267451","06-04-2023",
"222","Brionvega Technology Limited","南瑞科技發展有限公司","3267529","06-04-2023",
"223","BROWS N COFFEE LIMITED","眉軟有限公司","3266225","03-04-2023",
"224","Bubble Calico Cat Co., Limited","香港氣泡三花網絡科技有限公司","3267675","06-04-2023",
"225","Bubbledile Bath Bomb Limited","泡泡大鱷沐浴汽泡彈有限公司","3265759","03-04-2023",
"226","Burma One Tea Brand (Asia) Operation International Limited","緬甸一茶品牌(亞洲)運營國際有限公司","3266916","04-04-2023",
"227","BXT Limited","百訊通有限公司","3267727","06-04-2023",
"228","Byfo Group (China) Co., Limited","八弗集團(中國)有限公司","3266742","04-04-2023",
"229","BYSION TECHNOLOGY LIMITED","","3268067","06-04-2023",
"230","ByteZebra Technology Limited","科技源馬有限公司","3267423","06-04-2023",
"231","Bzzworld Lifestyle Limited","","3265750","03-04-2023",
"232","C C Port Limited","","3077567",,"06-04-2023"
"233","C H SHIPPING COMPANY LIMITED","","3267608","06-04-2023",
"234","C&MA Lei Fook Alliance Church Limited","基督教宣道會利福堂有限公司","3267206","06-04-2023",
"235","Cacaolab Corporation Limited","香港可可股份有限公司","3267692","06-04-2023",
"236","CADA GROUP LIMITED","","3265927","03-04-2023",
"237","CAIPIN TECHNOLOGY CO., LIMITED","采品科技有限公司","3266724","04-04-2023",
"238","Cairns International Limited","凱恩思國際有限公司","3268038","06-04-2023",
"239","Call of Duty Limited","有一隻雞腿店有限公司","3267951","06-04-2023",
"240","Camellia Japonica Delight Limited","七滋八味有限公司","3265768","03-04-2023",
"241","Canaan Fisheries and Agriculture Technology Development Limited","迦南漁農科技發展有限公司","3266618","04-04-2023",
"242","CANBRIDGE GLOBAL LIMITED","","3266450","04-04-2023",
"243","Canyou International Charity Sale Group Limited","殘友國際義賣集團有限公司","2747536",,"04-04-2023"
"244","Cap Tees Shipping Co., Limited","","3268114","06-04-2023",
"245","CARD MAGICIAN LIMITED","","3266090","03-04-2023",
"246","CAREABOUTWEDDING LIMITED","關心你的囍事有限公司","3266491","04-04-2023",
"247","Carol Hui Bridal Couture (Asia) Limited","嘉露匯婚紗高定製衣(亞洲)有限公司","3266678","04-04-2023",
"248","CATCMS LIMITED","","3267015","04-04-2023",
"249","CC-TOP HERITAGE CONSERVATION DESIGN CO., LIMITED","思創堂文物保育設計有限公司","3267208","06-04-2023",
"250","CCGB Research Institute Holding Group Limited","親清政商研究院控股集團股份有限公司","3267707","06-04-2023",
"251","CCIAM Financial Company Limited","信能金融有限公司","3021063",,"03-04-2023"
"252","CCRR TRADING COMPANY LIMITED","","3267647","06-04-2023",
"253","Celaslin Technology Limited","","3043264",,"04-04-2023"
"254","Cencool Intelligent Limited","上古智能有限公司","3268193","09-04-2023",
"255","CENTALINE FAMILY OFFICE ADVISORY SERVICE LIMITED","中原家族辦公室咨詢服務有限公司","2230970",,"04-04-2023"
"256","Century Oriental Millennium Culture Media And Movies Co., Limited","世紀東方千禧文化傳媒暨影視有限公司","3266927","04-04-2023",
"257","CF (HK) HEALTH TECHNOLOGY LIMITED","香港創富健康科技有限公司","3266069","03-04-2023",
"258","Chainalytics Limited","","3265849","03-04-2023",
"259","Chang Fuk Sheng Co., Limited","長復盛有限公司","3265880","03-04-2023",
"260","Changjianfu (Hong Kong) Biotechnology Co., Limited","長健富(香港)生物科技有限公司","3267160","04-04-2023",
"261","Changsha 2503 Company Limited","","3268142","06-04-2023",
"262","Changxingshun Trade Limited","長興順貿易有限公司","3266622","04-04-2023",
"263","ChangZhen International Group Limited","長振國際集團有限公司","3267766","06-04-2023",
"264","CHAOYUETE TRADING LIMITED","超越特貿易有限公司","3268000","06-04-2023",
"265","Cheap Plus Limited","","3267247","06-04-2023",
"266","Chemunion Limited","","3266674","04-04-2023",
"267","CHENG JIA INTERNATIONAL GROUP LIMITED","誠嘉國際集團有限公司","3267757","06-04-2023",
"268","Chengchao Industry Limited","誠超實業有限公司","3267294","06-04-2023",
"269","ChengRui Trading (China) Co., Limited","成睿貿易(中國)有限公司","3266631","04-04-2023",
"270","CHENGSHI LIMITED","承時有限公司","3266624","04-04-2023",
"271","CHENGYI TRADE LIMITED","承一貿易有限公司","3267061","04-04-2023",
"272","Chengyuan Group Limited","誠遠集團有限公司","3266449","04-04-2023",
"273","CHENGZHAN ELECTRONIC TECHNOLOGY (HONG KONG) LIMITED","誠展電子科技(香港)有限公司","3266137","03-04-2023",
"274","CHENHE LIMITED","辰禾有限公司","3266638","04-04-2023",
"275","CHENHONG INDUSTRIAL LIMITED","宸宏實業有限公司","3267484","06-04-2023",
"276","Chenjie Technology Limited","辰捷科技有限公司","3265920","03-04-2023",
"277","Chenjin Trading Limited","宸錦貿易有限公司","3266682","04-04-2023",
"278","Chenlian Co., Limited","辰聯有限公司","3266545","04-04-2023",
"279","CHENPI GROUP LIMITED","陳皮集團有限公司","3266215","03-04-2023",
"280","CHENQIAN CO., LIMITED","承乾有限公司","3267466","06-04-2023",
"281","Chenrui Intelligent Technology Co., Limited","香港辰銳智能科技有限公司","3266663","04-04-2023",
"282","CHEONG SHUN ENGINEERING COMPANY LIMITED","昌順工程有限公司","3267000","04-04-2023",
"283","CHESTNUT TRADING LIMITED","","3267811","06-04-2023",
"284","CHEUKSO (YOHO) LIMITED","著數多有限公司","3266881","04-04-2023",
"285","Cheung Kee Design International Company Limited","祥記國際設計師事務所有限公司","3267444","06-04-2023",
"286","Chevalier Luxe Holding Limited","香港騎奢控股有限公司","3266231","03-04-2023",
"287","CHHE Industrial Co., Limited","中合材料有限公司","3267581","06-04-2023",
"288","Chi Chak Limited","志澤有限公司","3267845","06-04-2023",
"289","Chi Kau Trading Limited","智球貿易有限公司","3267585","06-04-2023",
"290","Chi Lung Trading Co Limited","龍沚貿易有限公司","3267273","06-04-2023",
"291","Chichen Technology Limited","馳辰科技有限公司","3265918","03-04-2023",
"292","Chiding Trading Limited","馳鼎商貿有限公司","3267571","06-04-2023",
"293","Chifeng International Logistics Limited","馳豐國際物流有限公司","3267482","06-04-2023",
"294","Chihe Co., Limited","馳禾有限公司","3266551","04-04-2023",
"295","Chilin E-Commerce Limited","誌粦電子商務有限公司","3266053","03-04-2023",
"296","Chill Food Limited","果然蔬乾有限公司","3266886","04-04-2023",
"297","Chill Life Catering Company Limited","滿樂餐飲有限公司","3267167","04-04-2023",
"298","China Agricultural and Sideline Industry Development Group Limited","中國農副產業開發集團有限公司","3265785","03-04-2023",
"299","CHINA AGRICULTURAL RESOURCES GROUP (GEERMU) SHARES CO., LIMITED","公司註冊編號 3131776 有限公司","3131776",,"06-04-2023"
"300","China Asset Investment Management Group Limited","中國資產投資管理集團有限公司","3266023","03-04-2023",
"301","China Big Health Industry Operation Group Limited","中國大健康產業運營集團有限公司","3266027","03-04-2023",
"302","China Brand Communication Research Institute Co., Limited","中國品牌傳播研究院有限公司","3265842","03-04-2023",
"303","China Business Friendship Association Co., Limited","中國商友會有限公司","3267274","06-04-2023",
"304","China Carbon Neutral Group Limited","中國碳中和集團有限公司","3026732",,"03-04-2023"
"305","China Changjiang Metal Resources Co., Limited","中國長江金屬資源有限公司","3266092","03-04-2023",
"306","China Chiheng International Trade Limited","中國馳恆國際貿易有限公司","3267327","06-04-2023",
"307","China City Development And Construction Group Co., Limited","中國城鎮發展建設集團有限公司","3265874","03-04-2023",
"308","China CNTC Guoshang Group Co., Limited","中招國商集團有限公司","3267126","04-04-2023",
"309","CHINA DIGITAL ASSET (HK) LIMITED","中國數字資產(香港)有限公司","3265989","03-04-2023",
"310","CHINA DIGITAL ASSET PLATFORM LIMITED","中國數字資產平台有限公司","3265967","03-04-2023",
"311","China Digital Asset Trading Limited","","3266630","04-04-2023",
"312","CHINA DOUBLE HAPPINESS TRADING CO., LIMITED","中國雙重喜慶商貿有限公司","3267465","06-04-2023",
"313","China Economic Preparation Development Group Limited","中國經濟籌建開發集團有限公司","3266039","03-04-2023",
"314","China Environmental Protection Industry Association Co., Limited","中國環保產業協會有限公司","3266915","04-04-2023",
"315","China Financial Development Center Limited","中國金融發展中心有限公司","3266033","03-04-2023",
"316","China Great Health Management Group Limited","中國大健康管理集團有限公司","3266030","03-04-2023",
"317","China Haohai International Trade Limited","中國浩海國際貿易有限公司","3267344","06-04-2023",
"318","China Healthcare Holdings Limited","中國健康產業股份有限公司","3255393",,"03-04-2023"
"319","China Hengwei International Trade Co., Limited","中國恒偉國際貿易有限公司","3266784","04-04-2023",
"320","China Hong Kong JieAn Trading Limited","中港捷安貿易有限公司","3268129","06-04-2023",
"321","China Huijin Securities Group Co., Limited","中國匯金證券集團有限公司","2476673",,"04-04-2023"
"322","China HXSS International Investment Group Limited","中國華夏盛世國際投資集團有限公司","3266694","04-04-2023",
"323","CHINA INDUSTRY CHAIN GROUP CO., LIMITED","中國產業鏈集團有限公司","3266206","03-04-2023",
"324","China Innovation Holdings Group Co., Limited","中國創新控股集團有限公司","3267960","06-04-2023",
"325","China Insight Magazine Co., Limited","中國見聞雜志社有限公司","3093010",,"04-04-2023"
"326","China International People-to-People Exchange Group Limited","中外人文交流集團有限公司","3267808","06-04-2023",
"327","China Jiangteng International Trade Limited","中國江騰國際貿易有限公司","3267333","06-04-2023",
"328","China Juhong International Trade Limited","中國巨鴻國際貿易有限公司","3267767","06-04-2023",
"329","CHINA KE TONG TECHNOLOGIES LIMITED","中國科通實用技術有限公司","3267553","06-04-2023",
"330","CHINA MAX LOGISTICS GROUP CO., LIMITED","中國曼克斯物流集團有限公司","3266024","03-04-2023",
"331","China Medical Association Development Center Limited","中國醫療協會發展中心有限公司","3265766","03-04-2023",
"332","China Merchants Land (Hong Kong) Limited","招商局置地(香港)有限公司","2596067",,"06-04-2023"
"333","China New Singer King Art Media Limited","中國新歌王藝術傳媒有限公司","3267393","06-04-2023",
"334","CHINA OCEAN BLUE GROUP LIMITED","中國海藍集團有限公司","3268032","06-04-2023",
"335","CHINA PRIMEE GROUP LIMITED","","3261644",,"06-04-2023"
"336","China PTG Limited","","3265801","03-04-2023",
"337","China Rijin Asset Group Limited","中國日進資產集團有限公司","3268106","06-04-2023",
"338","China Shanxi Qinghua Fen Liquor Factory Limited","中國山西青花汾酒廠股份有限公司","3267651","06-04-2023",
"339","China Sports Health Group Limited","中國體育運動健康集團有限公司","3265792","03-04-2023",
"340","China Star Shine Company Limited","中國星耀有限公司","3268113","06-04-2023",
"341","China Sun God Chinese Medicine Co., Limited","中國三足金鳥中藥有限公司","3047161",,"06-04-2023"
"342","China Sunrise Asset Management Limited","華升資產管理有限公司","2104693",,"04-04-2023"
