﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,CR Number,Date of Registration,Date of Change of name
"108","Asia Grocery Distribution Limited",,"F0022952",,"27-10-2023"
"108","亞洲富思集團控股有限公司","","F0022952",,"27-10-2023"
"182","BIRDWOOD DEVELOPMENTS LIMITED",,"F0031814","27-10-2023",
"183","BIRRONG LIMITED",,"F0031812","27-10-2023",
"239","CANTON MILLION INVESTMENTS LIMITED",,"F0031807","24-10-2023",
"356","Classic Mandate Limited",,"F0031817","27-10-2023",
"517","Envision Greenwise Holdings Limited",,"F0023327",,"25-10-2023"
"517","晉景新能控股有限公司","","F0023327",,"25-10-2023"
"646","GIANTFIELD RESOURCES LIMITED",,"F0031816","27-10-2023",
"797","HIT Enterprises Limited",,"F0031815","27-10-2023",
"798","HIT Investments Limited",,"F0031813","27-10-2023",
"1227","IMAGI INTERNATIONAL HOLDINGS LIMITED",,"F0008176",,"25-10-2023"
"1227","元匯集團有限公司","","F0008176",,"25-10-2023"
"1555","Meta48 Holdings Ltd.",,"F0031811","26-10-2023",
"1658","NORTHSTANDARD SERVICES ASIA PTE. LIMITED",,"F0024645",,"24-10-2023"
"1790","QUALITY UNION LIMITED",,"F0031810","25-10-2023",
"2029","STRONG FOUNDATION DEVELOPMENTS LIMITED",,"F0016818",,"26-10-2023"
"2029","堅實發展有限公司","","F0016818",,"26-10-2023"
"2073","TALENT PROSPER CORPORATION",,"F0031808","24-10-2023",
"2073","天倫興業有限公司","","F0031808","24-10-2023",
"2155","TROPICAL FOCUS INC.",,"F0031806","24-10-2023",
"2455","中企雲鏈股份有限公司",,"F0031809","24-10-2023",
"2455","Cloudchain Group Co., Ltd.","","F0031809","24-10-2023",
