﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,CR Number,Date of Registration,Date of Change of name
"125","Ascent Limited",,"F0031829","01-11-2023",
"186","Bayzed Health Group Inc",,"F0031836","02-11-2023",
"186","伯澤醫療集團","","F0031836","02-11-2023",
"336","CHEER TOP GROUP COMPANY LIMITED",,"F0031838","03-11-2023",
"720","FINE REPUTATION INCORPORATED",,"F0031832","01-11-2023",
"760","FREEPOINT COMMODITIES SINGAPORE PTE. LTD.",,"F0031825","01-11-2023",
"869","GREAT MERCHANT GLOBAL LIMITED",,"F0031827","01-11-2023",
"981","HING LOONG LIMITED",,"F0031831","01-11-2023",
"1468","Hutchison Ports Yantian Investments Limited",,"F0031821","30-10-2023",
"1469","Hutchison Shenzhen East Investments Limited",,"F0031822","30-10-2023",
"1470","Hutchison Yantian Railway Limited",,"F0031828","01-11-2023",
"1793","LUXURY INTERNATIONAL TRADING LIMITED",,"F0031839","03-11-2023",
"1843","MEGA HILL INVESTMENT HOLDINGS LIMITED",,"F0031835","02-11-2023",
"1843","大嶺投資控股有限公司","","F0031835","02-11-2023",
"1850","MERCURY SKY GROUP LIMITED",,"F0031830","01-11-2023",
"1982","Nuance Biotech",,"F0031840","03-11-2023",
"1982","優銳生物醫藥有限公司","","F0031840","03-11-2023",
"2025","OnePort Holdings (BVI) Limited",,"F0031824","31-10-2023",
"2064","PEARL SPIRIT LIMITED",,"F0031819","30-10-2023",
"2259","Sany Marine Industry International Holdings Company Limited",,"F0031837","02-11-2023",
"2259","三一海工國際控股有限公司","","F0031837","02-11-2023",
"2273","SEA PRIME HOLDINGS LIMITED",,"F0031820","30-10-2023",
"2428","SUCCESS ONE DEVELOPMENTS LIMITED",,"F0031823","30-10-2023",
"2480","Talent Central 760 Limited",,"F0031818","30-10-2023",
"2698","WATTRUS LIMITED",,"F0031833","02-11-2023",
"2928","ZG Group","ZGW","F0031772",,"02-11-2023"
"2928","找鋼產業互聯集團","","F0031772",,"02-11-2023"
"2975","老舖黃金股份有限公司",,"F0031826","01-11-2023",
"2976","順豐控股股份有限公司",,"F0031834","02-11-2023",
"2976","S.F. Holding Co., Ltd.","","F0031834","02-11-2023",
