﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,BR Number,Date of Registration,Date of Change of name
"86","Apatite Hong Kong Storage VIII Holdings Limited","","76238566","26-02-2024",""
"240","BUSINESS THRIVE LIMITED","","76251594","29-02-2024",""
"326","China Huitong (Hong Kong) Company Limited","","76257354","01-03-2024",""
"492","DYNAMIC STAR VENTURES LIMITED","","76258423","01-03-2024",""
"536","ENERGETIC REALTY LIMITED","","76242474","27-02-2024",""
"536","安利捷物業有限公司","","76242474","27-02-2024",""
"649","Futian Holdings Limited","","65513371","","01-03-2024"
"649","福田股份有限公司","","65513371","","01-03-2024"
"661","GALAXY ONE MAURITIUS LIMITED","","76242212","27-02-2024",""
"1658","MARVEL GROUP LTD.","","76248284","28-02-2024",""
"1784","NELINA SHIPPING CO PTE. LTD.","","76241981","27-02-2024",""
"1846","One Causeway Bay Limited","","13698896","","01-03-2024"
"1885","Parity Investment Holdings","","57748865","26-02-2024",""
"2256","Sunho Biologics, Inc.","","75434620","","28-02-2024"
"2256","盛禾生物控股有限公司","","75434620","","28-02-2024"
"2333","The Link Holdings Limited","Link (SPV) Holdings Limited","56374201","","28-02-2024"
"2376","TOP MIX CONSULTANTS LIMITED","","76253009","29-02-2024",""
"2431","USEFUL SUNBEAM LIMITED","","76252087","29-02-2024",""
"2517","WINFAT HOLDINGS INTERNATIONAL COMPANY LIMITED","","39749744","27-02-2024",""
"2517","永發集團國際控股有限公司","","39749744","27-02-2024",""
"2705","縱目科技(上海)股份有限公司","","76244280","27-02-2024",""
"2705","Zongmu Technology (Shanghai) Co., Ltd.","","76244280","27-02-2024",""
