﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,BR Number,Date of Registration,Date of Change of name
"82","ANJIAYING INTERNATIONAL TRADING CO., LTD","","57758711","25-04-2024",""
"112","Artelligence International Limited","","71032480","","22-04-2024"
"349","China Huitong (Hong Kong) Company Limited","CHT Electrodev","76257354","","22-04-2024"
"602","EVERLASTING THRIVE LIMITED","","76469866","22-04-2024",""
"602","亘榮有限公司","","76469866","22-04-2024",""
"938","Herbs Generation Group Holdings Limited","","76483955","25-04-2024",""
"938","草姬集團控股有限公司","","76483955","25-04-2024",""
"1071","Hong Kong & China Gas (Jilin) Limited","","76466478","22-04-2024",""
"1534","HUALIDA VIETNAM Investment Development Co., Ltd.","","76466313","22-04-2024",""
"1534","華利達越南投資發展有限公司","","76466313","22-04-2024",""
"1552","Huisen Shares Group Limited","","70504783","","23-04-2024"
"1552","匯森股份集團有限公司","","70504783","","23-04-2024"
"1562","Hutchison 3G HK Holdings Limited","","76466389","22-04-2024",""
"1841","LEAD WEALTH INTERNATIONAL LIMITED","","56059712","26-04-2024",""
"1841","領裕國際科技有限公司","","56059712","26-04-2024",""
"1863","LIBERAL GIFT LIMITED","","76472192","23-04-2024",""
"2259","PILOT GATEWAY LIMITED","","76466525","22-04-2024",""
"2284","Premium Diamond Limited","","76472304","23-04-2024",""
"2309","Qeelin Capital Limited","","76492148","26-04-2024",""
"2421","Sanelege Limited","","57765148","24-04-2024",""
"2634","STRONGO SERVICES LIMITED","","76472184","23-04-2024",""
"2761","Tian An Medicare Limited","","13821130","","25-04-2024"
"2761","天安卓健有限公司","","13821130","","25-04-2024"
"3214","上海富友支付服務股份有限公司","","76480339","24-04-2024",""
"3214","Shanghai Fuiou Payment Service Corp., Ltd.","","76480339","24-04-2024",""
"3215","華芢生物科技（青島）股份有限公司","","76488612","26-04-2024",""
"3215","B&K Corporation Limited","","76488612","26-04-2024",""
