﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,CR Number,Date of Registration,Date of Change of name
"162","Brockhill Investments Corporation",,"F0031098","05-01-2023",
"336","Dragon Capital Investment Holding Limited",,"F0027502",,"06-01-2023"
"336","滙盛投資控股有限公司","","F0027502",,"06-01-2023"
"346","EASART INTERNATIONAL LTD.",,"F0031096","03-01-2023",
"760","HUTCHMED Holdings Limited",,"F0031095","03-01-2023",
"875","KIDBROOKE GROUP LIMITED",,"F0031100","05-01-2023",
"1074","NEXT FUTURE GLOBAL LIMITED",,"F0031101","06-01-2023",
"1147","Platinum Galaxy Limited",,"F0031097","05-01-2023",
"1164","PUNCHLINE VENTURES LIMITED",,"F0031099","05-01-2023",
"1206","Rising Horizon SPC",,"F0031094","03-01-2023",
"1206","遠景基金","","F0031094","03-01-2023",
"1240","Sanergy Group Limited",,"F0028858",,"04-01-2023"
"1240","昇能集團有限公司","","F0028858",,"04-01-2023"
"1528","World International Asset Management Limited",,"F0031102","06-01-2023",
"1644","北京賽目科技股份有限公司",,"F0031104","06-01-2023",
"1644","Beijing Saimo Technology Co., Ltd.","","F0031104","06-01-2023",
"1645","浙江盤興數智科技股份有限公司",,"F0031103","06-01-2023",
"1645","Zhejiang RockySaaS Technology Co., Ltd.","","F0031103","06-01-2023",
