﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,BR Number,Date of Registration,Date of Change of name
"367","CONNAUGHT HOLDINGS LLC","","76495285","29-04-2024",""
"369","CONTROLLED ELECTRONIC MANAGEMENT SYSTEMS LIMITED","","76511116","02-05-2024",""
"830","HIGHLAND PHARMA LIMITED","","76509331","02-05-2024",""
"1166","HSG Growth V Holdco A, Ltd.","","76512837","03-05-2024",""
"1168","HSG Venture VIII Holdco V, Ltd.","","76512609","03-05-2024",""
"1199","HUTCHISON TELECOMMUNICATIONS (BVI) HOLDINGS LIMITED","","76509399","02-05-2024",""
"1373","L'IMMAGINE RITROVATA S.R.L.","","76497928","29-04-2024",""
"1513","MetaLight Inc.","","76495641","29-04-2024",""
"2065","THE ACCESS BANK UK LIMITED","","76502193","30-04-2024",""
"2137","Tunbow Investments (BVI) Limited","","76513867","03-05-2024",""
"2294","Wuzhou Energy Holding Limited","","76502355","30-04-2024",""
"2294","五洲能源控股有限公司","","76502355","30-04-2024",""
"2426","星宇航空股份有限公司","","76511001","02-05-2024",""
"2426","STARLUX AIRLINES CO., LTD.","","76511001","02-05-2024",""
