﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,CR Number,Date of Registration,Date of Change of name
"37","ACEMATIC LIMITED",,"F0031201","10-02-2023",
"114","APAC RESOURCES INVESTMENTS LIMITED",,"F0031192","08-02-2023",
"115","APEX GLOBE INVESTMENTS LIMITED",,"F0031197","09-02-2023",
"132","Asia Now Resources Limited",,"F0031187","08-02-2023",
"193","Big Village International Ltd.",,"F0008802",,"09-02-2023"
"258","BURNEY EAST LIMITED",,"F0031180","08-02-2023",
"270","CAJAN ENTERPRISES LIMITED",,"F0031202","10-02-2023",
"347","China Pacific Electric Limited",,"F0031200","10-02-2023",
"476","DIRECT UNION LIMITED",,"F0031196","09-02-2023",
"492","DRAGON BOARD HOLDINGS LIMITED",,"F0031188","08-02-2023",
"617","FIATSCO LIMITED",,"F0031205","10-02-2023",
"762","GOLDEN SUNSHINE WORLDWIDE LIMITED",,"F0031198","09-02-2023",
"784","GRAND VISTA LIMITED",,"F0031204","10-02-2023",
"785","GRCS Inc.",,"F0031172","06-02-2023",
"864","HENNESSY HOLDINGS LIMITED",,"F0031174","07-02-2023",
"1390","JEREMIAH HOLDINGS LIMITED",,"F0031193","08-02-2023",
"1465","KAISER UNION LIMITED",,"F0031195","08-02-2023",
"1488","Kemang Holding Limited",,"F0031181","08-02-2023",
"1507","KINIUM LIMITED",,"F0031176","07-02-2023",
"1557","LEO MEADOW LIMITED",,"F0031203","10-02-2023",
"1594","Lippo ASM Asia Property Limited",,"F0031179","08-02-2023",
"1595","Lippo North Asia Limited",,"F0031194","08-02-2023",
"1671","MAX TURBO LIMITED",,"F0031182","08-02-2023",
"1873","ORKNEY DEVELOPMENT LTD.",,"F0031199","10-02-2023",
"2012","RICKON HOLDINGS LIMITED",,"F0031183","08-02-2023",
"2055","Sanur Holding Limited",,"F0031189","08-02-2023",
"2160","SKYSCRAPER REALTY LIMITED",,"F0031173","07-02-2023",
"2239","SUPER GRAND INVESTMENTS LIMITED",,"F0031177","07-02-2023",
"2258","Swift Trend Mining Limited",,"F0031171","06-02-2023",
"2258","馳興礦業有限公司","","F0031171","06-02-2023",
"2284","TAMSETT HOLDINGS LIMITED",,"F0031184","08-02-2023",
"2407","VALIANT LEADER LIMITED",,"F0031185","08-02-2023",
"2436","Vision Investment Partners Limited",,"F0031186","08-02-2023",
"2512","WINNOX INC.",,"F0031191","08-02-2023",
"2513","WINRIDER LIMITED",,"F0031190","08-02-2023",
"2535","WRITRING (OVERSEAS) LIMITED",,"F0031178","08-02-2023",
"2659","ZENITH ELEMENT LIMITED",,"F0031175","07-02-2023",
