﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,CR Number,Date of Registration,Date of Change of name
"97","APF MEAT (NZ) LIMITED",,"F0031686","19-09-2023",
"98","APF TRADING (NZ) LIMITED",,"F0031685","19-09-2023",
"160","BALANCED PURITY LIMITED",,"F0031687","19-09-2023",
"604","ENG KONG HOLDINGS PTE. LTD.",,"F0031695","20-09-2023",
"616","ESSENCE DELIGHT LIMITED",,"F0031688","19-09-2023",
"705","Formula Technical Co., Ltd.",,"F0031691","20-09-2023",
"734","FULL WINNER ASIA LIMITED",,"F0031692","20-09-2023",
"829","GRAND SCHEME INVESTMENTS LIMITED",,"F0031723","22-09-2023",
"928","High Intelligent Prosperity International Limited",,"F0029497",,"20-09-2023"
"928","麗成卓越國際有限公司","","F0029497",,"20-09-2023"
"1312","Hong Kong Zhong Ji Facility Investment Co. Limited",,"F0031690","19-09-2023",
"1312","香港中基設施投資有限公司","","F0031690","19-09-2023",
"1452","INNOVATIVE CIRCLE LIMITED",,"F0031697","21-09-2023",
"1649","LEO STAR CO., LTD",,"F0031699","21-09-2023",
"1657","LIBRA STAR CO., LTD",,"F0031700","21-09-2023",
"2015","PISCES STAR CO., LTD",,"F0031702","21-09-2023",
"2045","Prompt Thoon Company Limited",,"F0017553",,"18-09-2023"
"2161","Samco Eta Ltd.",,"F0031684","18-09-2023",
"2242","Silver Lead Management Limited",,"F0031694","20-09-2023",
"2264","SKBP Limited",,"F0031696","20-09-2023",
"2376","Tai United Asset Management Limited",,"F0031689","19-09-2023",
"2388","TAURUS STAR CO., LTD",,"F0031701","21-09-2023",
"2457","Transformer Bumblebee Limited",,"F0031715","22-09-2023",
"2575","Wealthink AI-Innovation Capital Limited",,"F0012394",,"19-09-2023"
"2575","華科智能投資有限公司","","F0012394",,"19-09-2023"
"2631","WTSJ HOLDING LIMITED",,"F0031693","20-09-2023",
"2660","Xinyuan Property Management Service (BVI) Ltd.",,"F0031698","21-09-2023",
"2817","天津夏至租賃有限公司",,"F0031713","22-09-2023",
"2817","Tianjin Summer Solstice Leasing Limited","","F0031713","22-09-2023",
"2818","天津寒露租賃有限公司",,"F0031716","22-09-2023",
"2818","Tianjin Cold Dew Leasing Limited","","F0031716","22-09-2023",
"2819","天津愉悦一號租賃有限公司",,"F0031704","22-09-2023",
"2819","Tianjin Yuyue1 Leasing Limited","","F0031704","22-09-2023",
"2820","天津愉悦七號租賃有限公司",,"F0031722","22-09-2023",
"2820","Tianjin Yuyue7 Leasing Limited","","F0031722","22-09-2023",
"2821","天津愉悦九號租賃有限公司",,"F0031707","22-09-2023",
"2821","Tianjin Yuyue9 Leasing Limited","","F0031707","22-09-2023",
"2822","天津愉悦二號租賃有限公司",,"F0031720","22-09-2023",
"2822","Tianjin Yuyue2 Leasing Limited","","F0031720","22-09-2023",
"2823","天津愉悦八號租賃有限公司",,"F0031705","22-09-2023",
"2823","Tianjin Yuyue8 Leasing Limited","","F0031705","22-09-2023",
"2824","天津愉悦六號租賃有限公司",,"F0031721","22-09-2023",
"2824","Tianjin Yuyue6 Leasing Limited","","F0031721","22-09-2023",
"2825","天津愉悦十七號租賃有限公司",,"F0031703","22-09-2023",
"2825","Tianjin Yuyue17 Leasing Limited","","F0031703","22-09-2023",
"2826","天津愉悦十九號租賃有限公司",,"F0031706","22-09-2023",
"2826","Tianjin Yuyue19 Leasing Limited","","F0031706","22-09-2023",
"2827","天津愉悦十五號租賃有限公司",,"F0031712","22-09-2023",
"2827","Tianjin Yuyue15 Leasing Limited","","F0031712","22-09-2023",
"2828","天津愉悦十八號租賃有限公司",,"F0031718","22-09-2023",
"2828","Tianjin Yuyue18 Leasing Limited","","F0031718","22-09-2023",
"2829","天津愉悦十六號租賃有限公司",,"F0031714","22-09-2023",
"2829","Tianjin Yuyue16 Leasing Limited","","F0031714","22-09-2023",
"2830","天津白露租賃有限公司",,"F0031719","22-09-2023",
"2830","Tianjin White Dew Leasing Limited","","F0031719","22-09-2023",
"2831","天津芒種租賃有限公司",,"F0031710","22-09-2023",
"2831","Tianjin Grain In Ear Leasing Limited","","F0031710","22-09-2023",
"2832","天津霜降租賃有限公司",,"F0031708","22-09-2023",
"2832","Tianjin Frost Descent Leasing Limited","","F0031708","22-09-2023",
"2833","天津驚蟄租賃有限公司",,"F0031717","22-09-2023",
"2833","Tianjin Insects Awaken Leasing Limited","","F0031717","22-09-2023",
"2834","美好一號（天津）租賃有限公司",,"F0031709","22-09-2023",
"2834","Meihao-I Leasing Limited","","F0031709","22-09-2023",
"2835","美好二號（天津）租賃有限公司",,"F0031711","22-09-2023",
"2835","Meihao-II Leasing Limited","","F0031711","22-09-2023",
