﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,BR Number,Date of Registration,Date of Change of name
"25","Activation Enterprise Limited","","76443717","16-04-2024",""
"25","艾德韋宣企業有限公司","","76443717","16-04-2024",""
"158","AZELLAM CORPORATION","","76437912","15-04-2024",""
"188","BCR Co Pty Ltd.","","76460642","19-04-2024",""
"211","Best Wellness Health Care & Hygiene Limited","","76455885","18-04-2024",""
"211","佳捷康醫護衛生有限公司","","76455885","18-04-2024",""
"217","BFFI Limited","","76458930","18-04-2024",""
"341","CHATER CORPORATION","","76439566","15-04-2024",""
"504","CSCIF Hong Kong Limited","","76458354","18-04-2024",""
"538","DCIS Family Holding Limited","","76438405","15-04-2024",""
"612","DUNE ENTERPRISES LIMITED","","76444072","16-04-2024",""
"692","EQUAL SUCCESS GROUP LIMITED","","76448678","17-04-2024",""
"903","GOLDEN ARROW GLOBAL LIMITED","","76461101","19-04-2024",""
"965","Guardian Team Limited","","76464387","19-04-2024",""
"1893","Leighton Investments Holding Ltd","","76438227","15-04-2024",""
"2256","P&L Regtech Limited","","76444894","16-04-2024",""
"2281","PARKVIEW INVESTMENTS","","76441286","15-04-2024",""
"2569","SITC Container Shipping Group Company Limited","","76464515","19-04-2024",""
"2570","SITC Group Company Limited","","76464523","19-04-2024",""
"2571","SITC Logistics Company Limited","","76464549","19-04-2024",""
"2747","Theia X Ltd","","76455796","18-04-2024",""
"2763","TiMax Investment, Ltd.","","76450712","17-04-2024",""
"3186","ZX Interactive Limited","","76454481","18-04-2024",""
"3188","毛戈平化妝品股份有限公司","","76460838","19-04-2024",""
"3188","Mao Geping Cosmetics Co., Ltd.","","76460838","19-04-2024",""
"3189","深圳市三鑫科技發展有限公司","","76457081","18-04-2024",""
"3189","Shenzhen Sanxin Technology Development Co., Ltd.","","76457081","18-04-2024",""
