﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,BR Number,Date of Registration,Date of Change of name
"15","ACOT COMPANY LIMITED","","60720870","","02-04-2024"
"15","雅確有限公司","","60720870","","02-04-2024"
"236","CHANDO Global Holding Limited","","76399520","05-04-2024",""
"236","自然堂全球控股有限公司","","76399520","05-04-2024",""
"490","Ever Sunshine Services Group Limited","","69765326","","05-04-2024"
"490","永升服務集團有限公司","","69765326","","05-04-2024"
"668","Great Nova Group Limited","","57626205","02-04-2024",""
"1136","HONOURABLE HOLDINGS (BVI) LIMITED","","76395314","03-04-2024",""
"2199","Woodpecker International INC","","76182319","","05-04-2024"
"2199","啄木鳥維修國際有限公司","","76182319","","05-04-2024"
"2366","博雷頓科技股份公司","","76392764","03-04-2024",""
"2366","Breton Technology Co., Ltd.","","76392764","03-04-2024",""
