﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,CR Number,Date of Registration,Date of Change of name
"66","Anthony T S Yuen Foundation LLC",,"F0031401","23-05-2023",
"118","Baxuan Investment Holdings Limited",,"F0031400","23-05-2023",
"118","巴宣投資控股有限公司","","F0031400","23-05-2023",
"144","BLACKFOOT HOLDINGS LIMITED",,"F0031408","25-05-2023",
"148","Blue Water Group Limited",,"F0031402","23-05-2023",
"253","China Overseas Public Utility Investment Limited",,"F0031399","23-05-2023",
"253","中國海外公用設施投資有限公司","","F0031399","23-05-2023",
"386","Douman Limited",,"F0031407","24-05-2023",
"436","Evergreen Environmental Education Group Limited",,"F0031411","25-05-2023",
"436","長青生態教育集團有限公司","","F0031411","25-05-2023",
"438","Evergreen Investment Group Limited",,"F0031409","25-05-2023",
"601","GREEN SEA INTERNATIONAL LIMITED",,"F0031405","24-05-2023",
"601","綠海國際有限公司","","F0031405","24-05-2023",
"1166","LARK TECHNOLOGIES PTE. LTD.",,"F0031396","22-05-2023",
"1213","LM LUBRICANTS DMCC",,"F0022467",,"25-05-2023"
"1456","POLARA PACIFIC LIMITED",,"F0031410","25-05-2023",
"1472","PROMINENT FIELD LIMITED",,"F0007091",,"23-05-2023"
"1736","SUPERIOR CHOICE INVESTMENTS LIMITED",,"F0031412","25-05-2023",
"1786","Thousand Whales Technology (BVI) Limited",,"F0031398","22-05-2023",
"1931","Whisky Freedom Limited",,"F0031397","22-05-2023",
"2080","上海市政工程設計研究總院(集團)有限公司",,"F0031404","24-05-2023",
"2080","Shanghai Municipal Engineering Design Institute (Group) Co., Ltd","","F0031404","24-05-2023",
"2081","江西一脈陽光集團股份有限公司",,"F0031406","24-05-2023",
"2081","Jiangxi Rimag Group Co., Ltd.","","F0031406","24-05-2023",
"2082","浙江三德紡織服飾有限公司",,"F0031403","24-05-2023",
