﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,CR Number,Date of Registration,Date of Change of name
"112","Ascent Limited","Ascent Orient Limited","F0031829",,"01-12-2023"
"190","BIGBOXX.COM (CI) LIMITED",,"F0031891","28-11-2023",
"261","Caribbean Development Group Ltd",,"F0031359",,"28-11-2023"
"356","CHONGXIN DMCC",,"F0031904","30-11-2023",
"388","CNOOC Finance (2003) Limited",,"F0031896","28-11-2023",
"389","CNOOC Finance (2011) Limited",,"F0031897","28-11-2023",
"390","CNOOC Finance (2012) Limited",,"F0031894","28-11-2023",
"391","CNOOC Finance (2013) Limited",,"F0031895","28-11-2023",
"392","CNPCI West Africa Ltd.",,"F0031899","29-11-2023",
"424","CROQUIS HOLDINGS LIMITED",,"F0031903","29-11-2023",
"489","DIZIN HEIGHTS LIMITED",,"F0031892","28-11-2023",
"549","EcoHarmony Holding Limited",,"F0031908","01-12-2023",
"640","FESTART LIMITED",,"F0031887","27-11-2023",
"668","FLYING SPUR LIMITED",,"F0031898","29-11-2023",
"1365","Hutchison E-Commerce International Limited",,"F0031893","28-11-2023",
"1366","Hutchison Travel (BVI) Limited",,"F0031889","28-11-2023",
"1367","Hutchison Travel Holding Limited",,"F0031890","28-11-2023",
"1392","INDIGO INTERNATIONAL INVESTMENT LIMITED",,"F0031885","27-11-2023",
"1431","IPSWICH CROSSING LIMITED",,"F0031888","28-11-2023",
"1518","JWOBC, Inc.",,"F0002305",,"30-11-2023"
"1551","KEEN PLUS LIMITED",,"F0031906","01-12-2023",
"1551","健嘉有限公司","","F0031906","01-12-2023",
"2120","RICH INTERNATIONAL MANAGEMENT GROUP LIMITED",,"F0031901","29-11-2023",
"2192","SEASONED SUCCESS LIMITED",,"F0031905","01-12-2023",
"2400","SY Leading Investment Co., Ltd",,"F0031886","27-11-2023",
"2449","The Link Holdings Limited",,"F0031900","29-11-2023",
"2472","TIMOTHY TAYLOR LIMITED",,"F0031909","01-12-2023",
"2848","廣東省工業設備安裝有限公司",,"F0031902","29-11-2023",
"2849","樹蘭醫療管理股份有限公司",,"F0031907","01-12-2023",
"2849","Shulan Health Management Co., Ltd.","","F0031907","01-12-2023",
