﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,CR Number,Date of Registration,Date of Change of name
"38","ACELIN INVESTMENTS LIMITED",,"F0031252","01-03-2023",
"41","ACROSS GLORIOUS HOLDINGS LIMITED",,"F0031249","27-02-2023",
"51","AECOM INTERNATIONAL CONSULTANTS LIMITED",,"F0031257","03-03-2023",
"359","CENCOM INDUSTRIAL COMPANY LIMITED",,"F0031253","01-03-2023",
"694","East Buy Holding Limited",,"F0024715",,"27-02-2023"
"694","東方甄選控股有限公司","","F0024715",,"27-02-2023"
"701","EAST PRIDE GROUP LIMITED",,"F0031248","27-02-2023",
"1663","Hope Capital Limited",,"F0031255","02-03-2023",
"2321","Newcontainer No.109 (Marshall Islands) Shipping Inc.",,"F0031256","03-03-2023",
"3060","TB Petroleum Corporation",,"F0031254","01-03-2023",
"3216","UGenix Biotech",,"F0031247","27-02-2023",
"3265","VICTORY LEGEND LIMITED",,"F0031250","27-02-2023",
"3668","廈門中遠海運特種運輸有限公司",,"F0031251","01-03-2023",
"3668","Xiamen COSCO SHIPPING Specialized Carriers Co., Ltd.","","F0031251","01-03-2023",
"3669","深圳市建旭檢驗科技有限公司",,"F0030891",,"02-03-2023"
"3669","Jesee Inspection Technology Co., Limited","","F0030891",,"02-03-2023"
