﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,BR Number,Date of Registration,Date of Change of name
"315","Burston Trading- F.Z.E","","76693350","18-06-2024",""
"336","Carote Ltd","","76234986","","19-06-2024"
"336","卡羅特（商業）有限公司","","76234986","","19-06-2024"
"608","Distinct Healthcare Holdings Limited","","76708169","20-06-2024",""
"608","卓正醫療控股有限公司","","76708169","20-06-2024",""
"670","ECHOSTOR TECHNOLOGIES, INC.","","76687173","17-06-2024",""
"725","Essex Medipharma Investment Limited","","76687270","17-06-2024",""
"725","億勝醫療投資有限公司","","76687270","17-06-2024",""
"960","GRAND DECADE DEVELOPMENTS LIMITED","","76693279","18-06-2024",""
"960","弘年發展有限公司","","76693279","18-06-2024",""
"1062","Heifeng Holdings Group Co., Ltd","","57792288","21-06-2024",""
"1087","HIGH SUMMIT GLOBAL LIMITED","","76706905","20-06-2024",""
"1087","高峰環球有限公司","","76706905","20-06-2024",""
"1807","JNS LAKE Shipping Ltd","","76706078","20-06-2024",""
"1807","南洋船舶湖航运有限公司","","76706078","20-06-2024",""
"2041","Lung Kee Group Holdings Limited","","16587296","","21-06-2024"
"2041","龍記集團控股有限公司","","16587296","","21-06-2024"
"2067","Mandarin Motion Pictures Distribution Limited","","76711398","21-06-2024",""
"2067","東方影業發行有限公司","","76711398","21-06-2024",""
"2236","NITRO COMET LIMITED","","76694047","18-06-2024",""
"2352","PBP CAPITAL LIMITED","","57808598","19-06-2024",""
"2637","Shouhui Group Limited","","76095009","","19-06-2024"
"2637","手回集團有限公司","","76095009","","19-06-2024"
"3001","Vested Interests Investment Limited","","76693740","18-06-2024",""
"3139","Xikang Cloud Hospital Holdings Inc.","","72903371","","20-06-2024"
"3139","熙康雲醫院控股有限公司","","72903371","","20-06-2024"
"3346","上海凌凱科技股份有限公司","","76598293","","17-06-2024"
"3346","LinkChem Technology Co., Ltd.","","76598293","","17-06-2024"
