﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,CR Number,Date of Registration,Date of Change of name
"61","AFFLUENCE POWER LIMITED",,"F0031266","08-03-2023",
"96","Alliance International Education Leasing Holdings Limited",,"F0024481",,"10-03-2023"
"96","友聯國際教育租賃控股有限公司","","F0024481",,"10-03-2023"
"116","Amalthea Group Limited",,"F0031267","08-03-2023",
"116","漫鑫集團有限公司","","F0031267","08-03-2023",
"221","B.Duck Semk Holdings International Limited",,"F0029475",,"07-03-2023"
"221","小黃鴨德盈控股國際有限公司","","F0029475",,"07-03-2023"
"608","Clear River Associates Limited",,"F0026000",,"06-03-2023"
"647","CP Chongqing Shipping S.A.",,"F0031262","07-03-2023",
"649","CP Guangzhou Shipping S.A.",,"F0031260","07-03-2023",
"650","CP Nanjing Shipping S.A.",,"F0031261","07-03-2023",
"651","CP Shanghai Shipping S.A.",,"F0031258","07-03-2023",
"652","CP Shenzhen Shipping S.A.",,"F0031259","07-03-2023",
"653","CP Tianjin Shipping S.A.",,"F0031264","07-03-2023",
"656","CPL WORLDWIDE LIMITED",,"F0031268","09-03-2023",
"827","Eastern Ocean Finance Ltd",,"F0031265","07-03-2023",
"1373","HaploX Investment Holding Limited",,"F0031263","07-03-2023",
"1373","海普洛斯生物科技有限公司","","F0031263","07-03-2023",
"2548","Leadway Development Limited",,"F0024110",,"08-03-2023"
"2790","Metaverse Yunji Technology Group Company Limited",,"F0022479",,"10-03-2023"
"2790","元宇宙雲基科技集團有限公司","","F0022479",,"10-03-2023"
"3128","PIONEER FAITH LIMITED",,"F0009473",,"10-03-2023"
"3128","香港浩洋制衣有限公司","","F0009473",,"10-03-2023"
"4454","凱盛新能源股份有限公司",,"F0006600",,"08-03-2023"
"4454","Triumph New Energy Company Limited","","F0006600",,"08-03-2023"
