﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,CR Number,Date of Registration,Date of Change of name
"73","ARTEMA FIRENZE S.R.L.",,"F0027043",,"04-10-2023"
"162","Cainiao Smart Logistics Network Limited",,"F0031669",,"05-10-2023"
"162","菜鳥智慧物流網絡有限公司","","F0031669",,"05-10-2023"
"265","DATA PILOT LIMITED",,"F0031763","05-10-2023",
"418","Giant Beauty Holding Co., Ltd",,"F0031759","03-10-2023",
"520","HKD.com Holdings Limited",,"F0031766","06-10-2023",
"520","HKD.com 控股有限公司","","F0031766","06-10-2023",
"866","New Foresight Prosperous Asia Limited",,"F0031764","05-10-2023",
"933","Ponglink Limited",,"F0031765","06-10-2023",
"1068","SKY RENEWABLES PTY LTD",,"F0031761","04-10-2023",
"1204","ULTIMATE SHAPE LIMITED",,"F0031762","05-10-2023",
"1266","Wen's Beauty Chain International Co. Limited",,"F0031760","04-10-2023",
"1334","YNBY International Limited",,"F0005213",,"05-10-2023"
"1334","雲白國際有限公司","","F0005213",,"05-10-2023"
"1372","上海壁仞科技股份有限公司",,"F0031652",,"03-10-2023"
"1372","Shanghai Biren Technology Co., Ltd.","","F0031652",,"03-10-2023"
