﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,BR Number,Date of Registration,Date of Change of name
"133","AS Watson (Asia & Europe) Limited","","73750993","","26-01-2024"
"134","AS Watson (Asia) Finance Limited","","63496549","","26-01-2024"
"135","AS Watson (BVI) Holdings Limited","","75554351","","26-01-2024"
"136","AS Watson (China) Manufacturing Limited","","75756721","","26-01-2024"
"137","AS Watson (Europe) Limited","","71509768","","26-01-2024"
"138","AS Watson (Europe) Services Limited","","74701725","","26-01-2024"
"139","AS Watson Group (Asia Pacific) Holdings Limited","","73750529","","26-01-2024"
"140","AS Watson Group (Europe) Investments Limited","","63137711","","26-01-2024"
"141","AS Watson Group (HK) Holdings Limited","","75755254","","26-01-2024"
"142","AS Watson Group (HK) Limited","","19881299","","26-01-2024"
"142","屈臣氏集團(香港)有限公司","","19881299","","26-01-2024"
"143","AS Watson Group (PRC) Holdings Limited","","75557723","","26-01-2024"
"144","AS Watson Retail (HK) Holdings Limited","","75757442","","26-01-2024"
"176","Avantage Solutions Ltd","","76155928","24-01-2024",""
"289","BRAVO DELIGHT HOLDINGS LIMITED","","76156398","24-01-2024",""
"488","CREST VIRTUE HOLDINGS LIMITED","","76159168","24-01-2024",""
"599","Eastend Incorporation","","76146230","22-01-2024",""
"950","HARMONICARE TECHNOLOGY LIMITED","","76145886","22-01-2024",""
"978","HH (LTI) HOLDING LIMITED","","76167177","26-01-2024",""
"979","HH FAST FOOD (LTI) LIMITED","","76166587","26-01-2024",""
"1698","LAM LEE PACIFIC INVESTMENT COMPANY LIMITED","","76161799","25-01-2024",""
"1824","Max Entropy Holding Limited","","76151047","23-01-2024",""
"1888","MMXXIV Ltd.","","76152035","23-01-2024",""
"2011","OCEAN WEALTH LIMITED","Ocean Maritime Wealth Limited","75917981","","24-01-2024"
"2035","OSL Group Limited","","58964650","","24-01-2024"
"2035","OSL集團有限公司","","58964650","","24-01-2024"
"2328","SINGAPORE CHANGYESHENG TRADING PTE. LTD.","","76151819","23-01-2024",""
"2343","SKY RIDE HOLDINGS LIMITED","","76151746","23-01-2024",""
"2688","WELL LINK SECURITIES HOLDINGS LIMITED","","66616940","","24-01-2024"
"2688","立橋證券控股有限公司","","66616940","","24-01-2024"
"2773","XJ International Holdings Co., Ltd.","","67670024","","24-01-2024"
"2773","希教國際控股有限公司","","67670024","","24-01-2024"
"2909","北京華昊中天生物醫藥股份有限公司","","76163505","25-01-2024",""
"2910","杭州九源基因工程股份有限公司","","76151592","23-01-2024",""
"2910","Hangzhou Jiuyuan Gene Engineering Co., Ltd.","","76151592","23-01-2024",""
"2911","派格生物醫藥(蘇洲)股份有限公司","","76165997","26-01-2024",""
"2911","PegBio Co., Ltd.","","76165997","26-01-2024",""
