﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,CR Number,Date of Registration,Date of Change of name
"18","ACCARDO INVESTMENTS LIMITED",,"F0031165","03-02-2023",
"42","Allied Properties Resources Limited",,"F0031170","03-02-2023",
"70","APAC RESOURCES MINING LIMITED",,"F0031166","03-02-2023",
"70","亞太資源礦業有限公司","","F0031166","03-02-2023",
"221","Chatham Shipping Limited",,"F0031158","01-02-2023",
"238","China Castson 81 Finance Company Limited",,"F0011448",,"03-02-2023"
"238","中國鑄晨81金融有限公司","","F0011448",,"03-02-2023"
"243","China East Education Investment Limited",,"F0031155","01-02-2023",
"243","中國東方教育投資有限公司","","F0031155","01-02-2023",
"377","Disko Shipping Limited",,"F0031156","01-02-2023",
"380","Dmall Inc.",,"F0031161","02-02-2023",
"474","FAR International Holdings Group Company Limited",,"F0031169","03-02-2023",
"474","泛遠國際控股集團有限公司","","F0031169","03-02-2023",
"513","FORTUNE DESIRE INVESTMENTS LIMITED",,"F0031167","03-02-2023",
"639","Green River Associates Limited",,"F0031163","02-02-2023",
"673","HashKey Holdings Limited",,"F0031152","01-02-2023",
"948","Huanan Education Group Limited",,"F0031149","31-01-2023",
"1083","KANE GLOBAL HOLDINGS LIMITED",,"F0031150","31-01-2023",
"1115","Kodafly Limited",,"F0022032",,"02-02-2023"
"1115","綠德有限公司","","F0022032",,"02-02-2023"
"1306","MOTA VENTURES LIMITED",,"F0031145","30-01-2023",
"1322","NATIONAL CASTLE LIMITED",,"F0031147","30-01-2023",
"1359","NOVEL CITY INTERNATIONAL LIMITED",,"F0031148","30-01-2023",
"1380","Oliver Wyman, LLC",,"F0007381",,"03-02-2023"
"1418","Palm Shipping (BVI) Limited",,"F0031153","01-02-2023",
"1435","Perfect Top Property Investment Limited",,"F0031146","30-01-2023",
"1454","Pitt Shipping Limited",,"F0031157","01-02-2023",
"1466","Port Pirie Shipping Limited",,"F0031164","02-02-2023",
"1470","POZO LIMITED",,"F0031151","31-01-2023",
"1475","Preferred Travel Group",,"F0012443",,"02-02-2023"
"1576","Scrub Shipping Limited",,"F0031160","01-02-2023",
"1656","SMART CIRCLE INVESTMENTS LIMITED",,"F0031168","03-02-2023",
"1667","Soko Shipping Limited",,"F0031159","01-02-2023",
"1671","Sonova Consumer Hearing GmbH",,"F0030058",,"30-01-2023"
"1768","Tian Cheng Holdings Limited",,"F0024546",,"30-01-2023"
"1768","天成控股有限公司","","F0024546",,"30-01-2023"
"1871","Viking Fintech Solution Limited",,"F0031154","01-02-2023",
"2091","深圳市優必選科技股份有限公司",,"F0031162","02-02-2023",
"2091","UBTECH ROBOTICS CORP LTD","","F0031162","02-02-2023",
