﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,CR Number,Date of Registration,Date of Change of name
"401","Cutia Therapeutics",,"F0030952",,"18-04-2023"
"401","科笛集團","","F0030952",,"18-04-2023"
"1347","KMB International Transport Limited",,"F0020578",,"18-04-2023"
"1720","Qifu Technology, Inc.",,"F0030653",,"19-04-2023"
"1720","奇富科技股份有限公司","","F0030653",,"19-04-2023"
"1802","Sallonor Limited",,"F0031341","21-04-2023",
"1946","ST ENGINEERING URBAN SOLUTIONS LTD.",,"F0009843",,"19-04-2023"
"2394","中創新航科技集團股份有限公司",,"F0030302",,"21-04-2023"
"2394","CALB Group Co., Ltd.","","F0030302",,"21-04-2023"
"2395","施璐德文船重工（廣州）有限公司",,"F0030646",,"17-04-2023"
"2396","深圳市海億達科技股份有限公司",,"F0031340","18-04-2023",
