﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,CR Number,Date of Registration,Date of Change of name
"140","Benoi Road Limited",,"F0031467","19-06-2023",
"202","CAULKETT LIMITED",,"F0031474","21-06-2023",
"213","CFL Group Holdings Limited",,"F0031472","20-06-2023",
"213","賽輝集團控股有限公司","","F0031472","20-06-2023",
"337","Cypertok Technology Limited",,"F0031475","23-06-2023",
"553","Galileo Capital Group (BVI) Limited",,"F0031476","23-06-2023",
"652","HANGE INVESTMENTS LIMITED",,"F0031473","21-06-2023",
"1029","Infinity Logistics and Transport Ventures Limited",,"F0026375",,"20-06-2023"
"1029","鷹輝物流有限公司","","F0026375",,"20-06-2023"
"1063","Jassen Group Holdings Limited",,"F0031466","19-06-2023",
"1063","亞森集團控股有限公司","","F0031466","19-06-2023",
"1085","Jinyuan Group Holdings Limited",,"F0031465","19-06-2023",
"1085","金元集團控股有限公司","","F0031465","19-06-2023",
"1435","PORT BUSINESS HOLDINGS LIMITED",,"F0031477","23-06-2023",
"1435","港業控股有限公司","","F0031477","23-06-2023",
"1471","Qunabox Group Limited",,"F0031470","20-06-2023",
"1471","趣致集團","","F0031470","20-06-2023",
"1601","SIMPLY MAGIC LIMITED",,"F0031464","19-06-2023",
"1619","Siory Holdings Limited",,"F0031468","19-06-2023",
"1682","Sunho Biologics,Inc.",,"F0031471","20-06-2023",
"2021","中鐵十一局集團電務工程有限公司",,"F0031469","20-06-2023",
