﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,CR Number,Date of Registration,Date of Change of name
"144","AudienceLogic Inc",,"F0031338","14-04-2023",
"490","Dangbei Inc.",,"F0031333","11-04-2023",
"490","當貝","","F0031333","11-04-2023",
"788","Genesis Medtech Group Limited",,"F0031337","13-04-2023",
"842","GOLDWAVE GLOBAL HOLDINGS LIMITED",,"F0031339","14-04-2023",
"842","金濤環球控股有限公司","","F0031339","14-04-2023",
"1570","iKing Way Limited",,"F0031336","13-04-2023",
"1570","域經緯有限公司","","F0031336","13-04-2023",
"1701","JOVIAL CHAMPION GLOBAL LIMITED",,"F0031335","13-04-2023",
"1701","欣冠環球有限公司","","F0031335","13-04-2023",
"1905","LUCKY SINO GLOBAL LIMITED",,"F0031334","13-04-2023",
"1905","幸華環球有限公司","","F0031334","13-04-2023",
"1923","Maersk Contract Logistics Holdings (Bermuda) Limited",,"F0025028",,"12-04-2023"
"2060","NANOBEST LIMITED",,"F0031332","11-04-2023",
