﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,CR Number,Date of Registration,Date of Change of name
"83","Ampersan Limited",,"F0031922","07-12-2023",
"143","ATLANTIC BLUE SKY LIMITED",,"F0031921","07-12-2023",
"143","洋天有限公司","","F0031921","07-12-2023",
"165","AZTEC VILLA RESOURCES LIMITED",,"F0031928","07-12-2023",
"227","BLESSED PINNACLE INVESTMENTS LIMITED",,"F0031919","06-12-2023",
"313","Changyou International Technology Limited",,"F0031925","07-12-2023",
"390","Chongho Bridge Limited",,"F0031911","04-12-2023",
"390","中和農信有限公司","","F0031911","04-12-2023",
"501","DCH Marine Limited",,"F0031913","05-12-2023",
"501","大昌行遊艇有限公司","","F0031913","05-12-2023",
"641","FAMOUS STAR INVESTMENT LIMITED",,"F0031933","08-12-2023",
"670","First VLCC Limited",,"F0031917","05-12-2023",
"749","GE Vernova International LLC",,"F0000872",,"05-12-2023"
"846","GREAT MOVE ENTERPRISES LIMITED",,"F0031912","04-12-2023",
"1073","Hong Kong & China Gas (Changzhou) Limited",,"F0016653",,"05-12-2023"
"1073","香港中華煤氣(常州)有限公司","","F0016653",,"05-12-2023"
"1074","Hong Kong & China Gas (Danyang) Limited",,"F0016988",,"05-12-2023"
"1074","香港中華煤氣(丹陽)有限公司","","F0016988",,"05-12-2023"
"1075","Hong Kong & China Gas (Jinan) Limited",,"F0017210",,"05-12-2023"
"1075","香港中華煤氣(濟南)有限公司","","F0017210",,"05-12-2023"
"1076","HONG KONG & CHINA GAS (PANYU) LIMITED",,"F0016644",,"05-12-2023"
"1076","香港中華煤氣(番禺)有限公司","","F0016644",,"05-12-2023"
"1077","Hong Kong & China Gas (Taizhou) Limited",,"F0016646",,"05-12-2023"
"1077","香港中華煤氣(泰州)有限公司","","F0016646",,"05-12-2023"
"1078","Hong Kong & China Gas (Wuhan) Limited",,"F0016643",,"05-12-2023"
"1078","香港中華煤氣(武漢)有限公司","","F0016643",,"05-12-2023"
"1079","Hong Kong & China Gas (Yixing) Limited",,"F0016654",,"05-12-2023"
"1079","香港中華煤氣(宜興)有限公司","","F0016654",,"05-12-2023"
"1080","Hong Kong & China Gas (Zhangjiagang) Limited",,"F0016652",,"05-12-2023"
"1080","香港中華煤氣(張家港)有限公司","","F0016652",,"05-12-2023"
"1081","HONG KONG & CHINA GAS (ZHONGSHAN) LIMITED",,"F0016641",,"05-12-2023"
"1081","香港中華煤氣(中山)有限公司","","F0016641",,"05-12-2023"
"1082","Hong Kong & China Water (Wujiang) Limited",,"F0017035",,"05-12-2023"
"1082","華衍水務(吳江)有限公司","","F0017035",,"05-12-2023"
"1442","HPH E.Commerce Limited",,"F0031926","07-12-2023",
"1475","HUMBLEBEE ENTERPRISE LIMITED",,"F0031916","05-12-2023",
"1480","Hutchison Inland Container Depots Limited",,"F0031924","07-12-2023",
"1502","INFINITY BRAVE LIMITED",,"F0031929","08-12-2023",
"1522","InSilico Medicine Cayman TopCo",,"F0031532",,"04-12-2023"
"1522","英矽智能","","F0031532",,"04-12-2023"
"1654","KIEYE LTD",,"F0031914","05-12-2023",
"1658","King International Investment Limited",,"F0011856",,"07-12-2023"
"1658","帝王國際投資有限公司","","F0011856",,"07-12-2023"
"1812","Majestic Tiger Limited",,"F0031910","04-12-2023",
"1877","MIDLAND CONSUMER INTERNATIONAL, LTD.",,"F0031920","06-12-2023",
"2298","Sharabe Limited",,"F0031915","05-12-2023",
"2440","STEP WEST RESOURCES LIMITED",,"F0031927","07-12-2023",
"2934","ZILLION JOY LIMITED",,"F0031923","07-12-2023",
"2944","大麥毛髮醫療（深圳）集團股份有限公司",,"F0030591",,"07-12-2023"
"2944","Barley Hair Medical (Shenzhen) Group Co., Ltd.","","F0030591",,"07-12-2023"
"2945","天津津海七租賃有限公司",,"F0031930","08-12-2023",
"2946","天津津海六租賃有限公司",,"F0031931","08-12-2023",
"2947","安徽海螺材料科技股份有限公司",,"F0031918","06-12-2023",
"2947","Anhui Conch Material Technology Co., Ltd.","","F0031918","06-12-2023",
"2948","廣東集信國控檢測認證技術服務中心股份有限公司",,"F0031932","08-12-2023",
"2948","Guangdong Syntrust GK Testing and Certification Tech Service Center Co., Ltd.","","F0031932","08-12-2023",
