﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,CR Number,Date of Registration,Date of Change of name
"112","ARCADIS (HONG KONG) INC.",,"F0013811",,"02-06-2023"
"259","BRIGHT ACE GROUP LIMITED",,"F0031426","02-06-2023",
"318","CHANGI AIRPORT GROUP (SINGAPORE) PTE. LTD.",,"F0031414","29-05-2023",
"380","CHINA RESOURCES SUPERMARKET (BVI) COMPANY LIMITED",,"F0019534",,"02-06-2023"
"380","華潤超級市場(BVI)有限公司","","F0019534",,"02-06-2023"
"421","CHRYSLER INVESTMENTS LIMITED",,"F0031425","01-06-2023",
"779","GL-Carlink Technology International Holding Limited",,"F0031422","31-05-2023",
"779","廣聯科技國際控股有限公司","","F0031422","31-05-2023",
"821","Golden Harbor Limited","Yuexiu Golden Harbor Limited","F0031314",,"01-06-2023"
"821","富港有限公司","越秀富港有限公司","F0031314",,"01-06-2023"
"862","GREAT EXPRESS GROUP LIMITED",,"F0031424","31-05-2023",
"902","Guoen Holdings Limited",,"F0020458",,"30-05-2023"
"902","國恩控股有限公司","","F0020458",,"30-05-2023"
"972","HighTide Therapeutics, Inc.",,"F0030348",,"29-05-2023"
"972","君聖泰生物","","F0030348",,"29-05-2023"
"1405","HOP HING OIL TERMINALS (PAN YU) LIMITED",,"F0025842",,"29-05-2023"
"1405","合興油庫（番禺）有限公司","","F0025842",,"29-05-2023"
"1473","INNOVATIVE VANGUARD LIMITED",,"F0031415","29-05-2023",
"1506","Jassen International Holdings Limited",,"F0031413","29-05-2023",
"1506","亞森國際控股有限公司","","F0031413","29-05-2023",
"1775","LOFFELLEN INVESTMENTS LIMITED",,"F0031428","02-06-2023",
"1824","MAGNUM INTERNATIONAL INVESTMENTS LIMITED",,"F0031416","30-05-2023",
"1869","MERCURY ME DMCC",,"F0031418","30-05-2023",
"1884","Midea Development Holding (BVI) Limited",,"F0031419","30-05-2023",
"1884","美的發展控股(BVI)有限公司","","F0031419","30-05-2023",
"1964","NEW SELECT GLOBAL LIMITED",,"F0031420","31-05-2023",
"1964","新選環球有限公司","","F0031420","31-05-2023",
"1996","NOIZ Group Limited",,"F0011460",,"29-05-2023"
"1996","聲揚集團有限公司","","F0011460",,"29-05-2023"
"2196","RAISE CHAMPION LIMITED",,"F0031427","02-06-2023",
"2252","RK Properties (Overseas) Limited",,"F0031423","31-05-2023",
"2252","路勁地產(海外)有限公司","","F0031423","31-05-2023",
"2253","RKE Kings Ring Limited",,"F0031421","31-05-2023",
"2253","勁投(海外)有限公司","","F0031421","31-05-2023",
"2479","SUREFAITH INVESTMENTS LIMITED",,"F0019535",,"02-06-2023"
"2479","穩信投資有限公司","","F0019535",,"02-06-2023"
"3008","絕味食品股份有限公司",,"F0031417","30-05-2023",
"3008","Juewei Food Co., Ltd.","","F0031417","30-05-2023",
