﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,CR Number,Date of Registration,Date of Change of name
"61","Amos Asset Management Limited",,"F0031106","09-01-2023",
"62","AMPDOSSEN TECHNOLOGY CO., LTD.",,"F0031115","13-01-2023",
"183","BLISSFUL CLASSIC LIMITED",,"F0031112","11-01-2023",
"460","Dragon Capital Engineering Consultants & Investment Company Limited",,"F0027502",,"13-01-2023"
"460","滙盛工程顧問投資有限公司","","F0027502",,"13-01-2023"
"499","Empowerment & Strategic Capital Inc.",,"F0031108","09-01-2023",
"521","Ever Excelling Holding Limited",,"F0031111","10-01-2023",
"530","EXPRESS TRAIN LIMITED",,"F0031114","12-01-2023",
"820","HIKVISION TECHNOLOGY PTE. LTD.",,"F0030572",,"12-01-2023"
"820","海康威視科技有限公司","","F0030572",,"12-01-2023"
"1046","Hongsheng Holding Group Limited",,"F0026502",,"10-01-2023"
"1046","宏勝控股集團有限公司","","F0026502",,"10-01-2023"
"1197","K Cash Fintech Corporation Limited",,"F0031119","13-01-2023",
"1197","K Cash 金融科技集團有限公司","","F0031119","13-01-2023",
"1222","KEY TRADING LIMITED",,"F0031105","09-01-2023",
"1341","LONG WIN DEVELOPMENT LTD.","LASTING VICTORY DEVELOPMENT LTD.","F0030999",,"11-01-2023"
"1689","QCFX Tech, LLC",,"F0031116","13-01-2023",
"1742","RIGHT SEASON HOLDINGS LIMITED",,"F0031113","11-01-2023",
"1790","SEA EAGLE MARINE CO. LTD",,"F0031107","09-01-2023",
"1917","SUMAYA INVESTMENTS LIMITED",,"F0031118","13-01-2023",
"1993","THE THIRD QUARTER LIMITED",,"F0031110","09-01-2023",
"1993","時越有限公司","","F0031110","09-01-2023",
"2026","TOP HARVEST CAPITAL LIMITED",,"F0031120","13-01-2023",
"2026","拓豐資本有限公司","","F0031120","13-01-2023",
"2032","Topsearch Printed Circuits Investment Services Limited",,"F0031117","13-01-2023",
"2176","World Diversity Limited",,"F0031109","09-01-2023",
"2322","德生堂醫藥股份有限公司",,"F0030943",,"13-01-2023"
"2322","Deshengtang Pharmaceutical Co., Ltd.","","F0030943",,"13-01-2023"
