﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,CR Number,Date of Registration,Date of Change of name
"119","ARTHUR TAISHAN CYCLE ENT. CO., LTD.",,"F0031445","09-06-2023",
"198","BISON TECHNOLOGY LIMITED",,"F0028843",,"06-06-2023"
"234","Broad General Holding Limited",,"F0031446","09-06-2023",
"234","博將控股有限公司","","F0031446","09-06-2023",
"263","CARRIANNA (BVI) LTD",,"F0031431","05-06-2023",
"295","Chaoju Medical Investment Limited",,"F0031444","09-06-2023",
"337","China New Consumption Group Limited",,"F0023030",,"06-06-2023"
"337","中國新消費集團有限公司","","F0023030",,"06-06-2023"
"379","Cirrus Aircraft Limited",,"F0031439","07-06-2023",
"379","西銳飛機有限公司","","F0031439","07-06-2023",
"392","CM Energy Tech Co., Ltd.",,"F0014020",,"09-06-2023"
"392","華商能源科技股份有限公司","","F0014020",,"09-06-2023"
"518","East Rainbow Corp.",,"F0031429","05-06-2023",
"664","Future Data Group Limited",,"F0022193",,"09-06-2023"
"664","未來數據集團有限公司","","F0022193",,"09-06-2023"
"855","HENGAN INTERNATIONAL GROUP COMPANY LIMITED",,"F0009283",,"08-06-2023"
"855","恒安國際集團有限公司","","F0009283",,"08-06-2023"
"878","HIGH MOMENT LIMITED",,"F0031430","05-06-2023",
"880","HighTide Therapeutics, Inc.",,"F0030348",,"07-06-2023"
"880","君聖泰醫藥","","F0030348",,"07-06-2023"
"1293","HUA YICK INVESTMENTS LIMITED",,"F0031436","06-06-2023",
"1706","MATRIX RUN LIMITED",,"F0031440","07-06-2023",
"1841","Newcontainer No.110 (Marshall Islands) Shipping Inc.",,"F0031434","06-06-2023",
"1842","Newcontainer No.112 (Marshall Islands) Shipping Inc.",,"F0031435","06-06-2023",
"2029","Realtime Limited","RL Time Investment Holdings Limited","F0031355",,"09-06-2023"
"2151","Shavo Blisstle Project Company Limited",,"F0031441","08-06-2023",
"2266","STAR VENTURE INVESTMENT HOLDING LIMITED",,"F0031438","07-06-2023",
"2266","星滙投資控股有限公司","","F0031438","07-06-2023",
"2304","SUNVOT INC.",,"F0031437","06-06-2023",
"2713","YS Biopharma Co., Ltd.",,"F0029275",,"09-06-2023"
"2796","天津春分租賃有限公司",,"F0031442","08-06-2023",
"2796","Tianjin Spring Equinox Leasing Limited","","F0031442","08-06-2023",
"2797","天津穀雨租賃有限公司",,"F0031443","08-06-2023",
"2797","Tianjin Grain Rain Leasing Limited","","F0031443","08-06-2023",
"2798","廣東恒天財富投資有限公司",,"F0031432","05-06-2023",
"2799","樂福思健康產業股份公司",,"F0031433","05-06-2023",
"2799","LifeStyles Health(Group) Co., Ltd.","","F0031433","05-06-2023",
