﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,CR Number,Date of Registration,Date of Change of name
"251","Bradaverse Education (Int'l) Investments Group Limited",,"F0018332",,"14-02-2023"
"251","源宇宙教育(國際)投資集團有限公司","","F0018332",,"14-02-2023"
"503","DAVIRENE PTY LIMITED",,"F0031209","13-02-2023",
"618","ELITE DECADE LIMITED",,"F0031225","17-02-2023",
"703","First Privilege Group Limited",,"F0030521",,"16-02-2023"
"753","FREEDOMPAY AUSTRALIA PTY LTD",,"F0031229","17-02-2023",
"839","GOCEMA PTY. LIMITED",,"F0031206","13-02-2023",
"869","GOODTRADE ENTERPRISES LIMITED",,"F0031215","16-02-2023",
"1385","HORMAN INVESTMENT (BVI) LIMITED",,"F0031211","14-02-2023",
"1587","K FAI INVESTMENTS LIMITED",,"F0031216","16-02-2023",
"1700","LIDL & KAUFLAND ASIA PTE. LIMITED",,"F0028781",,"14-02-2023"
"1700","歷德卡福連亞洲私人有限公司","","F0028781",,"14-02-2023"
"1795","MAGIC CHANCE LIMITED",,"F0031218","16-02-2023",
"1930","NATURE OASIS INVESTMENTS LTD.",,"F0031212","14-02-2023",
"1958","New World China Construction (BVI) Limited",,"F0031217","16-02-2023",
"1958","新世界中國建築(英屬維爾京群島)有限公司","","F0031217","16-02-2023",
"2204","REILEY INC.",,"F0031210","13-02-2023",
"2403","SINO GATE ENTERPRISES LIMITED",,"F0031214","15-02-2023",
"2460","SOLT HOLDING PANAMA 52 S.A.",,"F0031222","16-02-2023",
"2461","SOLT HOLDING PANAMA 53 S.A.",,"F0031221","16-02-2023",
"2462","SOLT HOLDING PANAMA 56 S.A.",,"F0031220","16-02-2023",
"2463","SOLT HOLDING PANAMA 57 S.A.",,"F0031223","16-02-2023",
"2464","SOLT HOLDING PANAMA 58 S.A.",,"F0031224","16-02-2023",
"2539","Superfood Retail Limited",,"F0031207","13-02-2023",
"2699","TRUE BLUE DEVELOPMENTS LIMITED",,"F0031219","16-02-2023",
"2712","TYCO FIRE & BUILDING PRODUCTS ASIA PTE. LTD.",,"F0031227","17-02-2023",
"2726","Uni-Star Interactive Holding Limited",,"F0031228","17-02-2023",
"2763","VARICON INVESTMENT LIMITED",,"F0031208","13-02-2023",
"2784","Vision Next Limited",,"F0031226","17-02-2023",
"2899","WORLD THROUGH INVESTMENTS LIMITED",,"F0031213","14-02-2023",
