﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,CR Number,Date of Registration,Date of Change of name
"393","CNC Investment Holdings Limited",,"F0031628","10-08-2023",
"532","EARLY LIGHT INTERNATIONAL ESTATES LIMITED",,"F0031626","08-08-2023",
"532","旭日國際置業有限公司","","F0031626","08-08-2023",
"712","GATELEY PLC",,"F0031625","08-08-2023",
"861","Haosen Fintech Group Limited",,"F0022231",,"07-08-2023"
"861","浩森金融科技集團有限公司","","F0022231",,"07-08-2023"
"1380","ITFS DMCC",,"F0030706",,"07-08-2023"
"1431","Jisheng Group Holdings Limited",,"F0020552",,"07-08-2023"
"1431","吉盛集團控股有限公司","","F0020552",,"07-08-2023"
"1493","KERRY SHANGHAI (JINGAN NANLI) LTD",,"F0031633","11-08-2023",
"1493","嘉里上海(靜安南里)有限公司","","F0031633","11-08-2023",
"1844","OLD PEAK ROAD RENTALS LIMITED",,"F0031632","11-08-2023",
"1916","POLYCELL INTERACTIVE PTE. LTD.",,"F0031630","10-08-2023",
"1964","Quam Global Ventures (BVI) Limited",,"F0030914",,"08-08-2023"
"2001","Richard's Resource Technologies Inc.",,"F0031631","10-08-2023",
"2158","Siory Holdings Limited",,"F0031468",,"07-08-2023"
"2158","星閱控股有限公司","","F0031468",,"07-08-2023"
"2187","SOLT HOLDING PANAMA 59 S.A.",,"F0031624","08-08-2023",
"2280","Tchain Limited",,"F0031622","07-08-2023",
"2280","隨信雲鏈控股有限公司","","F0031622","07-08-2023",
"2281","Tchain Technology Limited",,"F0031623","07-08-2023",
"2691","ZHONGFANG TECHNOLOGY GROUP COMPANY LIMITED",,"F0031627","09-08-2023",
"2721","小町谷株式會社",,"F0031629","10-08-2023",
"2721","Komachi Valley Co., Ltd.","","F0031629","10-08-2023",
