﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,CR Number,Date of Registration,Date of Change of name
"53","ACTIVE MIND LIMITED",,"F0031279","17-03-2023",
"343","Bestway Global Holding Inc.",,"F0023236",,"16-03-2023"
"343","百適樂集團控股有限公司","","F0023236",,"16-03-2023"
"815","DEKWELL INC.",,"F0031271","14-03-2023",
"1333","GOLDEN RESOURCES DEVELOPMENT INTERNATIONAL LIMITED",,"F0004893",,"17-03-2023"
"1333","金源發展國際實業有限公司","","F0004893",,"17-03-2023"
"2307","JAASH Investment Limited",,"F0031273","14-03-2023",
"2535","Kingtek Investments Limited",,"F0031276","16-03-2023",
"2766","MACRO TREASURE LIMITED",,"F0031281","17-03-2023",
"2813","MAX GOAL HOLDINGS LIMITED",,"F0031269","13-03-2023",
"2816","MAXFUL SAIL LIMITED",,"F0031280","17-03-2023",
"3041","Nimrods Limited",,"F0031270","14-03-2023",
"3051","NITI EDEN LIMITED",,"F0031275","16-03-2023",
"3133","ORIENTAL DRAGON SHIPPING INC.",,"F0031277","16-03-2023",
"3269","PRAX PTE. LTD.",,"F0031272","14-03-2023",
"3471","RYODEN DEVELOPMENT LIMITED",,"F0005655",,"14-03-2023"
"3471","菱電發展有限公司","","F0005655",,"14-03-2023"
"3544","Shang Feng International Limited","Strong Ample International Limited","F0031033",,"13-03-2023"
"3544","尚豐國際股份有限公司","","F0031033",,"13-03-2023"
"3990","TIANLONG HUATAI INDUSTRY PTE. LTD.",,"F0031278","16-03-2023",
"4084","TURBO SMART LIMITED",,"F0031274","14-03-2023",
"4153","VICTORY LEGEND LIMITED","V. LEGEND PROPERTY LIMITED","F0031250",,"17-03-2023"
