﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,BR Number,Date of Registration,Date of Change of name
"297","CHEERING PROFIT LIMITED","","76105795","11-01-2024",""
"408","Concord Vision (BVI) Limited","","76097700","09-01-2024",""
"454","DAVIES GLOBAL (CDL) LIMITED","","75447477","","08-01-2024"
"548","EAST HARVEST SHIPPING INC.","","76102789","10-01-2024",""
"550","EAST SIERRA SHIPPING INC.","","76102755","10-01-2024",""
"589","ESunyT Capital Co., LTD","","76103654","10-01-2024",""
"657","FMC Agricultural Products International GmbH","","30461292","","12-01-2024"
"657","FMC Agricultural Products International Sàrl","","30461292","","12-01-2024"
"657","FMC Agricultural Products International LLC","","30461292","","12-01-2024"
"676","FOXLAND 20FS (JERSEY) LIMITED","","76112033","12-01-2024",""
"677","FOXLAND INVESTMENTS LIMITED","","76112114","12-01-2024",""
"830","Guming Holdings Limited","","76094639","08-01-2024",""
"830","古茗控股有限公司","","76094639","08-01-2024",""
"1010","HKEMT International Capital Co., LTD","","76103670","10-01-2024",""
"1350","HTI (BVI) HOLDINGS LIMITED","","76098390","09-01-2024",""
"1376","Hutchison Ports Pyramid Limited","","76109757","11-01-2024",""
"1820","Nanshan Aluminium International Holdings Limited","","76115764","12-01-2024",""
"1820","南山鋁業國際控股有限公司","","76115764","12-01-2024",""
"1994","QIANLI BUSINESS LIMITED","","76095716","08-01-2024",""
"1994","千立貿易有限公司","","76095716","08-01-2024",""
"2175","Shouhui Tech Limited","","76095009","08-01-2024",""
"2175","手回科技有限公司","","76095009","08-01-2024",""
"2268","Starjoy Wellness and Travel Company Limited","","69681504","","11-01-2024"
"2268","星悅康旅股份有限公司","","69681504","","11-01-2024"
"2333","TALENT BRIDGE HOLDINGS INC.","","76103531","10-01-2024",""
"2438","UGL (SINGAPORE) PTE. LTD.","","76102909","10-01-2024",""
"2730","上海瑛泰醫療器械股份有限公司","","70854904","","09-01-2024"
"2730","Shanghai INT Medical Instruments Co., Ltd.","","70854904","","09-01-2024"
"2731","廣東百合醫療科技股份有限公司","","76102674","10-01-2024",""
"2731","Guangdong Baihe Medical Technology Co., Ltd.","","76102674","10-01-2024",""
"2732","華設設計集團股份有限公司","","76109927","11-01-2024",""
"2733","蜜雪冰城股份有限公司","","76101385","10-01-2024",""
"2733","MIXUE Group","","76101385","10-01-2024",""
