﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,BR Number,Date of Registration,Date of Change of name
"42","AGILE RISE GLOBAL LIMITED","","76415079","09-04-2024",""
"102","ANMAIA Sports Products Limited","","71038363","","12-04-2024"
"102","安婭體育用品有限公司","","71038363","","12-04-2024"
"271","Blooming Helleborus Corporation","","76413077","09-04-2024",""
"272","Blooming Ranunculus Corporation","","76412283","09-04-2024",""
"274","Blooming Sunflower Corporation","","76412958","09-04-2024",""
"278","Blue Moon Corporation","","76412526","09-04-2024",""
"320","Brilliant Aria Corporation","","76413700","09-04-2024",""
"321","Brilliant Bolero Corporation","","76412453","09-04-2024",""
"322","Brilliant Crescendo Corporation","","76412827","09-04-2024",""
"323","Brilliant Etude Corporation","","76412788","09-04-2024",""
"696","EKH PTE. LTD.","","75733060","","08-04-2024"
"948","Gilston Group Limited","","53109025","","10-04-2024"
"948","進騰集團有限公司","","53109025","","10-04-2024"
"985","GOCO Bali Limited","","76431089","12-04-2024",""
"998","GOLDEN LEO HOLDINGS INC.","","76431217","12-04-2024",""
"1759","Hope Kingdom Shipping INC.","","76412720","09-04-2024",""
"1806","Hummingbird Shipping Corporation","","76412322","09-04-2024",""
"1945","Jinxin Fuxing Eldercare Industry Group Limited","","76431241","12-04-2024",""
"1945","錦欣福星康養產業集團有限公司","","76431241","12-04-2024",""
"2128","LAVALI SEA LIMITED","","76413255","09-04-2024",""
"2334","METRO TRANSIT SOLUTIONS PTE. LTD.","","76412063","09-04-2024",""
"2334","新通國際（新加坡）有限公司","","76412063","09-04-2024",""
"2809","Rongzun International Holdings Group Limited","","69515995","","12-04-2024"
"2809","榮尊國際控股集團有限公司","","69515995","","12-04-2024"
"2907","Sheng Shi Maritime Corporation","","76412649","09-04-2024",""
"2997","Smart Ventures Limited","","76424814","11-04-2024",""
"3373","WATSON ENTERPRISES LIMITED","","76415689","09-04-2024",""
"3373","屈臣氏企業有限公司","","76415689","09-04-2024",""
"3579","Yoc Group","","76431194","12-04-2024",""
"3579","優卡集團","","76431194","12-04-2024",""
"3716","奕瑪國際行銷股份有限公司","","76432687","12-04-2024",""
"3716","E-MART MARKETING CO., LTD.","","76432687","12-04-2024",""
