﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,CR Number,Date of Registration,Date of Change of name
"50","Ailumia Global Ltd",,"F0031517","03-07-2023",
"193","Be Friends Holding Limited",,"F0020550",,"04-07-2023"
"193","交個朋友控股有限公司","","F0020550",,"04-07-2023"
"274","Brightoil Property Ltd.",,"F0031520","05-07-2023",
"274","光滙石油置業有限公司","","F0031520","05-07-2023",
"369","China Overseas Ports Investment Company Limited",,"F0015052",,"04-07-2023"
"369","中國海外港口投資有限公司","","F0015052",,"04-07-2023"
"538","Ding Yi Feng Holdings Group International Limited",,"F0011563",,"05-07-2023"
"538","鼎益豐控股集團國際有限公司","","F0011563",,"05-07-2023"
"619","ET INVESTMENTS LIMITED",,"F0031526","07-07-2023",
"718","FUDE CAPITAL HOLDINGS LIMITED",,"F0031525","07-07-2023",
"718","富德資本控股有限公司","","F0031525","07-07-2023",
"1413","International Business Digital Technology Limited",,"F0022621",,"04-07-2023"
"1413","國際商業數字技術有限公司","","F0022621",,"04-07-2023"
"1714","Metalpha Technology Holding Limited",,"F0031527","07-07-2023",
"1728","Minerva Group Holding Limited",,"F0005615",,"07-07-2023"
"1869","Orchid Asia Growth Management Limited",,"F0031516","03-07-2023",
"1941","PRET A MANGER (USA) LIMITED",,"F0031521","05-07-2023",
"2016","Regent Pacific Group Limited",,"F0008434",,"06-07-2023"
"2016","勵晶太平洋集團有限公司","","F0008434",,"06-07-2023"
"2131","Shanyu Group Holdings Company Limited",,"F0020830",,"07-07-2023"
"2131","善裕集團控股有限公司","","F0020830",,"07-07-2023"
"2503","Volcano Spring International Holdings Limited",,"F0024126",,"03-07-2023"
"2503","火山邑動國際控股有限公司","","F0024126",,"03-07-2023"
"2752","上海聲通信息科技股份有限公司",,"F0031522","06-07-2023",
"2753","廈門燕之屋生物工程股份有限公司",,"F0031524","07-07-2023",
"2753","Xiamen Yan Palace Bioengineering Co., Ltd.","","F0031524","07-07-2023",
"2754","民生揚瀾（天津）航運租賃有限公司",,"F0031519","05-07-2023",
"2754","MINSHENG YANGLAN (TIANJIN) SHIPPING LEASING COMPANY LIMITED","","F0031519","05-07-2023",
"2755","江蘇宏信超市連鎖股份有限公司",,"F0031518","04-07-2023",
"2755","JIANGSU HORIZON CHAIN SUPERMARKET COMPANY LIMITED","","F0031518","04-07-2023",
"2756","蘇州貝克微電子股份有限公司",,"F0031523","06-07-2023",
"2756","BaTeLab Co., Ltd.","","F0031523","06-07-2023",
