﻿"CRNO","BRN","ENG_COY_NAME","CHI_COY_NAME","Date BRN Updated"
"LF5612524","56125240","Asia Investment Limited Partnership Fund","亞洲投資有限合夥基金",""
"LF7266002","72660024","Greater Bay Area Private Equity FOF LPF","粵港澳大灣區產業投資母基金有限合夥基金",""
"LF7266003","72660032","Holson Strategies LPF","和勳戰略有限合夥基金",""
"LF7266004","72660040","Hermitage Asia Private Equity LPF","和暄亞洲私募股權有限合夥基金",""
"LF7266005","72660058","KWM Greater Bay Area Fund II LPF","",""
"LF7266006","72660066","APlus Partners LPF","紳灣資本有限合夥基金",""
"LF7266007","72660074","Soliton Value Creation Fund I LPF","",""
"LF7266008","72660082","Hengcui Investment LPF","恒萃投資有限合夥基金",""
"LF7266009","72660090","ZHONGTAI LIANCUI LPF","中泰聯萃有限合夥基金",""
"LF7266010","72660105","Yongcui Investment LPF","永萃投資有限合夥基金",""
"LF7266011","72660113","Visionary Group Asset Management Limited Partnership Fund","愿景集團資本管理有限合夥基金",""
"LF7266012","72660121","AltQuest I LPF","",""
"LF7266013","72660139","AltQuest II LPF","",""
"LF7266014","72660147","AP CHINA LPF","",""
"LF7266015","72660155","Soliton Value Creation Fund II LPF","",""
"LF7266016","72660163","Grow World LPF","",""
"LF7266017","72660171","AURORA SERIES I LPF","",""
"LF7266018","72660189","WEALTH REACH LPF","",""
"LF7266019","72660197","TC LPF","天財有限合夥基金",""
"LF7266020","72660202","CNI HaoTian IPO Selected LPF","北方浩天新股嚴選有限合夥基金",""
"LF7266021","72660210","BIOGENETIC TECHNOLOGY LIMITED PARTNERSHIP FUND","生物科技有限合夥基金",""
"LF7266022","72660228","Vectr Ventures Fund II Feeder, LPF","",""
"LF7266023","72660236","Wyndham I LPF","",""
"LF7266024","72660244","GUANG FENG INTERNATIONAL LPF","廣豐國際有限合夥基金",""
"LF7266025","72660252","FS Global Total Return LPF","富盛總回報有限合夥基金",""
"LF7266026","72660260","FCG Venture Limited Partnership Fund","創富機遇有限合夥基金",""
"LF7266027","72660278","Greenland Investment Fund I LPF","",""
"LF7266028","72660286","GBA Equity Fund I LPF","",""
"LF7266029","72660294","Kingdom Distressed Asset Limited Partnership Fund","國權不良資產有限合夥基金",""
"LF7266030","72660309","Cedareach New Retail LPF","",""
"LF7266031","72660317","AT CAPITAL LPF","愛捷資本有限合夥基金",""
"LF7266032","72660325","Alpha Win I PE LPF","中源私募股權一號有限合夥基金",""
"LF7266033","72660333","SDG ALPHA WIN PE LPF","山金中源私募股權有限合夥基金",""
"LF7266034","72660341","4A Quant Limited Partnership Fund","天仁量化有限合夥基金",""
"LF7266035","72660359","International Internet Industry Limited Partnership Fund","國際互聯網產業有限合夥基金",""
"LF7266036","72660367","Success Asia Limited Partnership Fund","信達亞洲綜合產業有限合夥基金",""
"LF7266037","72660375","Global Landmark Collector Limited Partnership Fund","全球地標收藏家有限合夥基金",""
"LF7266038","72660383","ARCHina Bryte II LPF","",""
"LF7266039","72660391","VisionGain You Service LPF","",""
"LF7266040","72660406","Global Union Credit and Professional Services LPF","聯創環球信貸及專業服務有限合夥基金",""
"LF7266041","72660414","Let Trip Aviation Industry Limited Partnership Fund","領航國際航空產業有限合夥基金",""
"LF7266042","72660422","FutureX Opportunity Limited Partnership Fund","",""
"LF7266043","72660430","Hill Ocean LPF","",""
"LF7266044","72660448","Fortune Investment Development (Hong Kong) LPF","安鴻投資發展(香港)有限合夥基金",""
"LF7266045","72660456","Asia Broadcasting Industry Alliance Limited Partnership Fund","亞洲直播產業聯盟有限合夥基金",""
"LF7266046","72660464","China 5G Industry Limited Partnership Fund","中國第五代移動技術產業有限合夥基金",""
"LF7266047","72660472","China Industry LPF","中國產業有限合夥基金",""
"LF7266048","72660480","BRILLIANT SPARKLE LPF","謙孚有限合夥基金",""
"LF7266049","72660498","Highland Securities LPF","",""
"LF7266050","72660503","A-Jex Alpha LPF","愛建國際阿爾法有限合夥基金",""
"LF7266051","72660511","Club Legacy Limited Partnership Fund","承品會有限合夥基金",""
"LF7266052","72660529","EASY HK&USA Dynamic Allocation LPF","易昇港美精選靈活配置證券投資有限合夥基金",""
"LF7266053","72660537","Rich Vision Limited Partnership Fund","睿達有限合夥基金",""
"LF7266054","72660545","Valliance Emerging Opportunities Limited Partnership Fund","",""
"LF7266055","72660553","Union International LPF","嘉合國際有限合夥基金",""
"LF7266056","72660561","Goldstone Investment Limited Partnership Fund","金石投資有限合夥基金",""
"LF7266057","72660579","DESCARTES LPF","",""
"LF7266058","72660587","Gobi Delta LPF","",""
"LF7266059","72660595","VisionGain Education LPF","",""
"LF7266060","72660600","Soul Ventures Growth Fund 1 LPF","",""
"LF7266061","72660618","Graystone Digital Economy Investment Limited Partnership Fund","灰石數字經濟投資有限合夥基金",""
"LF7266062","72660626","TC II LPF","天財二號有限合夥基金",""
"LF7266063","72660634","Gaw Capital Growth Equity Fund (Freight) LPF","",""
"LF7266064","72660642","Alpha Win III PE LPF","中源私募股權三號有限合夥基金",""
"LF7266065","72660650","Alpha Win IV PE LPF","中源私募股權四號有限合夥基金",""
"LF7266066","72660668","Sino Bay Area Venture Capital Limited Partnership Fund","東方灣區創投有限合夥基金",""
"LF7266067","72660676","AP HK Holdings, LPF","",""
"LF7266068","72660684","MIRACLE CAPITAL ALPHA LIMITED PARTNERSHIP FUND","奇跡資本阿爾法有限合夥基金",""
"LF7266069","72660692","Venus Global Opportunities LPF","金星環球機遇有限合夥基金",""
